Timestamp;Date;Price;Side;Size;Delta Price;Total Volume;Impact;Market Making
1674308010;2023/01/21 - 14:33:30;22873.5;sell;29100;-1;3758800;21220.78;136 800.00
1674308010;2023/01/21 - 14:33:30;22873.5;sell;7100;0;3765900;21220.78;136 800.00
1674308010;2023/01/21 - 14:33:30;22873;sell;2700;-0.5;3768600;21220.28;136 800.00
1674308010;2023/01/21 - 14:33:30;22872;sell;200;-1;3768800;21219.28;136 800.00
1674308010;2023/01/21 - 14:33:30;22871;sell;2500;-1;3771300;21218.28;136 800.00
1674308010;2023/01/21 - 14:33:30;22870.5;sell;100;-0.5;3771400;21217.78;136 800.00
1674308010;2023/01/21 - 14:33:30;22870;sell;100;-0.5;3771500;21217.28;136 800.00
1674308010;2023/01/21 - 14:33:30;22870;sell;3000;0;3774500;21217.28;136 800.00
1674308010;2023/01/21 - 14:33:30;22870;sell;500;0;3775000;21217.28;136 800.00
1674308010;2023/01/21 - 14:33:30;22870;sell;500;0;3775500;21217.28;136 800.00
1674308010;2023/01/21 - 14:33:30;22868.5;sell;24000;-1.5;3799500;21215.78;136 800.00
1674308010;2023/01/21 - 14:33:30;22867;sell;23400;-1.5;3822900;21214.28;136 800.00
1674308010;2023/01/21 - 14:33:30;22865.5;sell;29100;-1.5;3852000;21212.78;136 800.00
1674308010;2023/01/21 - 14:33:30;22865;sell;100;-0.5;3852100;21212.28;136 800.00
1674308010;2023/01/21 - 14:33:30;22865;sell;24000;0;3876100;21212.28;136 800.00
1674308010;2023/01/21 - 14:33:30;22864;sell;100;-1;3876200;21211.28;136 800.00
1674308011;2023/01/21 - 14:33:31;22863;sell;20300;-1;3896500;21210.28;136 800.00
1674308011;2023/01/21 - 14:33:31;22862.5;sell;24000;-0.5;3920500;21209.78;136 800.00
1674308011;2023/01/21 - 14:33:31;22862;sell;600;-0.5;3921100;21209.28;136 800.00
1674308011;2023/01/21 - 14:33:31;22861.5;sell;600;-0.5;3921700;21208.78;136 800.00
1674308011;2023/01/21 - 14:33:31;22861;sell;1500;-0.5;3923200;21208.28;136 800.00
1674308011;2023/01/21 - 14:33:31;22860;sell;100;-1;3923300;21207.28;136 800.00
1674308011;2023/01/21 - 14:33:31;22860;sell;3000;0;3926300;21207.28;136 800.00
1674308011;2023/01/21 - 14:33:31;22860;sell;100;0;3926400;21207.28;136 800.00
1674308011;2023/01/21 - 14:33:31;22860;sell;24000;0;3950400;21207.28;136 800.00
1674308011;2023/01/21 - 14:33:31;22859;sell;42500;-1;3992900;21206.28;136 800.00
1674308011;2023/01/21 - 14:33:31;22858.5;sell;1300;-0.5;3994200;21205.78;136 800.00
1674308011;2023/01/21 - 14:33:31;22857.5;sell;24000;-1;4018200;21204.78;136 800.00
1674308011;2023/01/21 - 14:33:31;22856;sell;35300;-1.5;4053500;21203.28;136 800.00
1674308011;2023/01/21 - 14:33:31;22871.5;sell;5200;15.5;4058700;21218.78;147 200.00
1674308011;2023/01/21 - 14:33:31;22856;sell;800;-15.5;4059500;21203.28;147 200.00
1674308011;2023/01/21 - 14:33:31;22856;sell;4000;0;4063500;21203.28;147 200.00
1674308011;2023/01/21 - 14:33:31;22856;sell;100;0;4063600;21203.28;147 200.00
1674308011;2023/01/21 - 14:33:31;22855;sell;100;-1;4063700;21202.28;147 200.00
1674308011;2023/01/21 - 14:33:31;22855;sell;24000;0;4087700;21202.28;147 200.00
1674308011;2023/01/21 - 14:33:31;22854.5;sell;10000;-0.5;4097700;21201.78;147 200.00
1674308011;2023/01/21 - 14:33:31;22852.5;sell;7500;-2;4105200;21199.78;147 200.00
1674308011;2023/01/21 - 14:33:31;22852;sell;40000;-0.5;4145200;21199.28;147 200.00
1674308011;2023/01/21 - 14:33:31;22850.5;sell;4300;-1.5;4149500;21197.78;147 200.00
1674308011;2023/01/21 - 14:33:31;22878.5;sell;800;28;4150300;21225.78;148 800.00
1674308011;2023/01/21 - 14:33:31;22880.5;sell;1600;2;4151900;21227.78;152 000.00
1674308012;2023/01/21 - 14:33:32;22880.5;sell;200;0;4152100;21227.78;152 000.00
1674308012;2023/01/21 - 14:33:32;22884;sell;2000;3.5;4154100;21231.28;156 000.00
1674308012;2023/01/21 - 14:33:32;22884;sell;6000;0;4160100;21231.28;156 000.00
1674308012;2023/01/21 - 14:33:32;22884;sell;1200;0;4161300;21231.28;156 000.00
1674308012;2023/01/21 - 14:33:32;22883.5;sell;14500;-0.5;4175800;21230.78;156 000.00
1674308012;2023/01/21 - 14:33:32;22883;sell;3400;-0.5;4179200;21230.28;156 000.00
1674308012;2023/01/21 - 14:33:32;22880.5;sell;9400;-2.5;4188600;21227.78;156 000.00
1674308012;2023/01/21 - 14:33:32;22879.5;sell;2200;-1;4190800;21226.78;156 000.00
1674308012;2023/01/21 - 14:33:32;22878.5;sell;23200;-1;4214000;21225.78;156 000.00
1674308012;2023/01/21 - 14:33:32;22878;sell;24000;-0.5;4238000;21225.28;156 000.00
1674308012;2023/01/21 - 14:33:32;22876.5;sell;2000;-1.5;4240000;21223.78;156 000.00
1674308012;2023/01/21 - 14:33:32;22874.5;sell;24000;-2;4264000;21221.78;156 000.00
1674308013;2023/01/21 - 14:33:33;22873.5;sell;16000;-1;4280000;21220.78;156 000.00
1674308013;2023/01/21 - 14:33:33;22890;buy;1000;16.5;4281000;21237.28;156 000.00
1674308013;2023/01/21 - 14:33:33;22873.5;sell;600;-16.5;4281600;21220.78;156 000.00
1674308013;2023/01/21 - 14:33:33;22873.5;sell;40200;0;4321800;21220.78;156 000.00
1674308013;2023/01/21 - 14:33:33;22879;sell;3000;5.5;4324800;21226.28;162 000.00
1674308013;2023/01/21 - 14:33:33;22886;sell;9100;7;4333900;21233.28;180 200.00
1674308013;2023/01/21 - 14:33:33;22886;buy;10500;0;4344400;21233.28;180 200.00
1674308013;2023/01/21 - 14:33:33;22887.5;buy;1000;1.5;4345400;21234.78;180 200.00
1674308013;2023/01/21 - 14:33:33;22887.5;buy;12900;0;4358300;21234.78;180 200.00
1674308014;2023/01/21 - 14:33:34;22889;buy;11500;1.5;4369800;21236.28;180 200.00
1674308014;2023/01/21 - 14:33:34;22893.5;buy;29900;4.5;4399700;21240.78;180 200.00
1674308014;2023/01/21 - 14:33:34;22894;buy;1600;0.5;4401300;21241.28;180 200.00
1674308014;2023/01/21 - 14:33:34;22894;buy;9100;0;4410400;21241.28;180 200.00
1674308014;2023/01/21 - 14:33:34;22896.5;buy;1000;2.5;4411400;21243.78;180 200.00
1674308014;2023/01/21 - 14:33:34;22896.5;buy;100;0;4411500;21243.78;180 200.00
1674308014;2023/01/21 - 14:33:34;22896.5;buy;3000;0;4414500;21243.78;180 200.00
1674308014;2023/01/21 - 14:33:34;22893.5;sell;5300;-3;4419800;21240.78;180 200.00
1674308014;2023/01/21 - 14:33:34;22893.5;sell;2400;0;4422200;21240.78;180 200.00
1674308015;2023/01/21 - 14:33:35;22891;sell;200;-2.5;4422400;21238.28;180 200.00
1674308015;2023/01/21 - 14:33:35;22890;sell;11000;-1;4433400;21237.28;180 200.00
1674308015;2023/01/21 - 14:33:35;22888.5;sell;29900;-1.5;4463300;21235.78;180 200.00
1674308015;2023/01/21 - 14:33:35;22888.5;sell;7600;0;4470900;21235.78;180 200.00
1674308015;2023/01/21 - 14:33:35;22888.5;sell;400;0;4471300;21235.78;180 200.00
1674308015;2023/01/21 - 14:33:35;22886.5;sell;200;-2;4471500;21233.78;180 200.00
1674308015;2023/01/21 - 14:33:35;22886.5;sell;300;0;4471800;21233.78;180 200.00
1674308015;2023/01/21 - 14:33:35;22876;sell;15000;-10.5;4486800;21223.28;180 200.00
1674308015;2023/01/21 - 14:33:35;22871;sell;1600;-5;4488400;21218.28;180 200.00
1674308015;2023/01/21 - 14:33:35;22871;sell;1800;0;4490200;21218.28;180 200.00
1674308016;2023/01/21 - 14:33:36;22871.5;buy;5300;0.5;4495500;21218.78;180 200.00
1674308016;2023/01/21 - 14:33:36;22872;buy;11200;0.5;4506700;21219.28;180 200.00
1674308016;2023/01/21 - 14:33:36;22873;buy;20900;1;4527600;21220.28;180 200.00
1674308016;2023/01/21 - 14:33:36;22874;buy;8500;1;4536100;21221.28;180 200.00
1674308016;2023/01/21 - 14:33:36;22874;buy;13400;0;4549500;21221.28;180 200.00
1674308016;2023/01/21 - 14:33:36;22874;buy;700;0;4550200;21221.28;180 200.00
1674308016;2023/01/21 - 14:33:36;22875;buy;100;1;4550300;21222.28;180 200.00
1674308016;2023/01/21 - 14:33:36;22875.5;buy;10500;0.5;4560800;21222.78;180 200.00
1674308016;2023/01/21 - 14:33:36;22875.5;buy;100;0;4560900;21222.78;180 200.00
1674308016;2023/01/21 - 14:33:36;22876.5;buy;8800;1;4569700;21223.78;180 200.00
1674308017;2023/01/21 - 14:33:37;22878.5;sell;200;2;4569900;21225.78;180 600.00
1674308017;2023/01/21 - 14:33:37;22877.5;sell;100;-1;4570000;21224.78;180 600.00
1674308017;2023/01/21 - 14:33:37;22877.5;sell;100;0;4570100;21224.78;180 600.00
1674308017;2023/01/21 - 14:33:37;22880;buy;100;2.5;4570200;21227.28;180 600.00
1674308017;2023/01/21 - 14:33:37;22879.5;sell;100;-0.5;4570300;21226.78;180 600.00
1674308017;2023/01/21 - 14:33:37;22884;sell;100;4.5;4570400;21231.28;180 800.00
1674308017;2023/01/21 - 14:33:37;22885;buy;100;1;4570500;21232.28;180 800.00
1674308017;2023/01/21 - 14:33:37;22885;buy;1500;0;4572000;21232.28;180 800.00
1674308017;2023/01/21 - 14:33:37;22885;buy;300;0;4572300;21232.28;180 800.00
1674308017;2023/01/21 - 14:33:37;22885;buy;5100;0;4577400;21232.28;180 800.00
1674308017;2023/01/21 - 14:33:37;22883.5;sell;1600;-1.5;4579000;21230.78;180 800.00
1674308017;2023/01/21 - 14:33:37;22883.5;sell;100;0;4579100;21230.78;180 800.00
1674308018;2023/01/21 - 14:33:38;22883.5;sell;700;0;4579800;21230.78;180 800.00
1674308018;2023/01/21 - 14:33:38;22877.5;sell;29900;-6;4609700;21224.78;180 800.00
1674308019;2023/01/21 - 14:33:39;22871.5;buy;100;-6;4609800;21218.78;180 600.00
1674308019;2023/01/21 - 14:33:39;22871.5;buy;100;0;4609900;21218.78;180 600.00
1674308019;2023/01/21 - 14:33:39;22871.5;buy;100;0;4610000;21218.78;180 600.00
1674308019;2023/01/21 - 14:33:39;22871;sell;1600;-0.5;4611600;21218.28;180 600.00
1674308020;2023/01/21 - 14:33:40;22870.5;sell;1300;-0.5;4612900;21217.78;180 600.00
1674308020;2023/01/21 - 14:33:40;22870;sell;100;-0.5;4613000;21217.28;180 600.00
1674308020;2023/01/21 - 14:33:40;22869.5;sell;2600;-0.5;4615600;21216.78;180 600.00
1674308020;2023/01/21 - 14:33:40;22869.5;sell;12500;0;4628100;21216.78;180 600.00
1674308020;2023/01/21 - 14:33:40;22868.5;sell;200;-1;4628300;21215.78;180 600.00
1674308020;2023/01/21 - 14:33:40;22864.5;sell;200;-4;4628500;21211.78;180 600.00
1674308020;2023/01/21 - 14:33:40;22862;sell;300;-2.5;4628800;21209.28;180 600.00
1674308020;2023/01/21 - 14:33:40;22860;sell;100;-2;4628900;21207.28;180 600.00
1674308020;2023/01/21 - 14:33:40;22859.5;sell;200;-0.5;4629100;21206.78;180 600.00
1674308020;2023/01/21 - 14:33:40;22855;sell;100;-4.5;4629200;21202.28;180 600.00
1674308020;2023/01/21 - 14:33:40;22855;sell;4000;0;4633200;21202.28;180 600.00
1674308020;2023/01/21 - 14:33:40;22850;sell;100;-5;4633300;21197.28;180 600.00
1674308020;2023/01/21 - 14:33:40;22850;sell;100;0;4633400;21197.28;180 600.00
1674308020;2023/01/21 - 14:33:40;22850;sell;100;0;4633500;21197.28;180 600.00
1674308020;2023/01/21 - 14:33:40;22850;sell;3000;0;4636500;21197.28;180 600.00
1674308020;2023/01/21 - 14:33:40;22850;sell;1000;0;4637500;21197.28;180 600.00
1674308020;2023/01/21 - 14:33:40;22850;sell;4000;0;4641500;21197.28;180 600.00
1674308020;2023/01/21 - 14:33:40;22850;sell;1000;0;4642500;21197.28;180 600.00
1674308020;2023/01/21 - 14:33:40;22850;sell;1000;0;4643500;21197.28;180 600.00
1674308020;2023/01/21 - 14:33:40;22850;sell;1500;0;4645000;21197.28;180 600.00
1674308020;2023/01/21 - 14:33:40;22850;sell;1000;0;4646000;21197.28;180 600.00
1674308020;2023/01/21 - 14:33:40;22850;sell;1300;0;4647300;21197.28;180 600.00
1674308020;2023/01/21 - 14:33:40;22855.5;buy;100;5.5;4647400;21202.78;180 600.00
1674308020;2023/01/21 - 14:33:40;22851;sell;14300;-4.5;4661700;21198.28;180 600.00
1674308021;2023/01/21 - 14:33:41;22851;sell;4000;0;4665700;21198.28;180 600.00
1674308021;2023/01/21 - 14:33:41;22854.5;buy;2200;3.5;4667900;21201.78;180 600.00
1674308021;2023/01/21 - 14:33:41;22856;buy;100;1.5;4668000;21203.28;180 600.00
1674308022;2023/01/21 - 14:33:42;22857;buy;100;1;4668100;21204.28;180 600.00
1674308022;2023/01/21 - 14:33:42;22860.5;buy;100;3.5;4668200;21207.78;180 600.00
1674308023;2023/01/21 - 14:33:43;22859.5;sell;24000;-1;4692200;21206.78;180 600.00
1674308023;2023/01/21 - 14:33:43;22858;sell;1500;-1.5;4693700;21205.28;180 600.00
1674308023;2023/01/21 - 14:33:43;22858;sell;9600;0;4703300;21205.28;180 600.00
1674308023;2023/01/21 - 14:33:43;22857.5;sell;24000;-0.5;4727300;21204.78;180 600.00
1674308023;2023/01/21 - 14:33:43;22857.5;sell;3200;0;4730500;21204.78;180 600.00
1674308023;2023/01/21 - 14:33:43;22857;sell;200;-0.5;4730700;21204.28;180 600.00
1674308023;2023/01/21 - 14:33:43;22855.5;sell;1000;-1.5;4731700;21202.78;180 600.00
1674308024;2023/01/21 - 14:33:44;22861;buy;100;5.5;4731800;21208.28;180 600.00
1674308024;2023/01/21 - 14:33:44;22861;buy;1600;0;4733400;21208.28;180 600.00
1674308024;2023/01/21 - 14:33:44;22861;buy;100;0;4733500;21208.28;180 600.00
1674308024;2023/01/21 - 14:33:44;22861;buy;100;0;4733600;21208.28;180 600.00
1674308024;2023/01/21 - 14:33:44;22861;buy;4400;0;4738000;21208.28;180 600.00
1674308024;2023/01/21 - 14:33:44;22860.5;sell;200;-0.5;4738200;21207.78;180 600.00
1674308024;2023/01/21 - 14:33:44;22861;buy;1400;0.5;4739600;21208.28;180 600.00
1674308024;2023/01/21 - 14:33:44;22861;buy;100;0;4739700;21208.28;180 600.00
1674308024;2023/01/21 - 14:33:44;22862.5;buy;100;1.5;4739800;21209.78;180 600.00
1674308025;2023/01/21 - 14:33:45;22870;sell;100;7.5;4739900;21217.28;180 800.00
1674308026;2023/01/21 - 14:33:46;22872.5;sell;10300;2.5;4750200;21219.78;201 400.00
1674308026;2023/01/21 - 14:33:46;22872.5;sell;23800;0;4774000;21219.78;201 400.00
1674308029;2023/01/21 - 14:33:49;22873.5;sell;200;1;4774200;21220.78;201 800.00
1674308029;2023/01/21 - 14:33:49;22873.5;sell;100;0;4774300;21220.78;201 800.00
1674308032;2023/01/21 - 14:33:52;22873.5;sell;200;0;4774500;21220.78;201 800.00
1674308034;2023/01/21 - 14:33:54;22873.5;sell;5300;0;4779800;21220.78;201 800.00
1674308034;2023/01/21 - 14:33:54;22873.5;sell;100;0;4779900;21220.78;201 800.00
1674308034;2023/01/21 - 14:33:54;22873.5;sell;200;0;4780100;21220.78;201 800.00
1674308034;2023/01/21 - 14:33:54;22873.5;sell;100;0;4780200;21220.78;201 800.00
1674308034;2023/01/21 - 14:33:54;22873.5;sell;6200;0;4786400;21220.78;201 800.00
1674308035;2023/01/21 - 14:33:55;22873.5;sell;12600;0;4799000;21220.78;201 800.00
1674308035;2023/01/21 - 14:33:55;22873.5;sell;11100;0;4810100;21220.78;201 800.00
1674308035;2023/01/21 - 14:33:55;22871;sell;200;-2.5;4810300;21218.28;201 800.00
1674308035;2023/01/21 - 14:33:55;22871;sell;800;0;4811100;21218.28;201 800.00
1674308035;2023/01/21 - 14:33:55;22867;buy;5000;-4;4816100;21214.28;191 800.00
1674308035;2023/01/21 - 14:33:55;22867;buy;10000;0;4826100;21214.28;191 800.00
1674308035;2023/01/21 - 14:33:55;22867;buy;5000;0;4831100;21214.28;191 800.00
1674308035;2023/01/21 - 14:33:55;22867;buy;2000;0;4833100;21214.28;191 800.00
1674308037;2023/01/21 - 14:33:57;22867;buy;400;0;4833500;21214.28;191 800.00
1674308039;2023/01/21 - 14:33:59;22869.5;buy;100;2.5;4833600;21216.78;191 800.00
1674308040;2023/01/21 - 14:34:00;22873.5;buy;3100;4;4836700;21220.78;191 800.00
1674308040;2023/01/21 - 14:34:00;22873.5;buy;28800;0;4865500;21220.78;191 800.00
1674308041;2023/01/21 - 14:34:01;22874;buy;100;0.5;4865600;21221.28;191 800.00
1674308042;2023/01/21 - 14:34:02;22875;buy;100;1;4865700;21222.28;191 800.00
1674308043;2023/01/21 - 14:34:03;22878.5;buy;100;3.5;4865800;21225.78;191 800.00
1674308044;2023/01/21 - 14:34:04;22880;buy;100;1.5;4865900;21227.28;191 800.00
1674308044;2023/01/21 - 14:34:04;22880;buy;100;0;4866000;21227.28;191 800.00
1674308044;2023/01/21 - 14:34:04;22881;buy;100;1;4866100;21228.28;191 800.00
1674308046;2023/01/21 - 14:34:06;22885;buy;100;4;4866200;21232.28;191 800.00
1674308046;2023/01/21 - 14:34:06;22885.5;buy;100;0.5;4866300;21232.78;191 800.00
1674308047;2023/01/21 - 14:34:07;22890;buy;100;4.5;4866400;21237.28;191 800.00
1674308047;2023/01/21 - 14:34:07;22891.5;buy;100;1.5;4866500;21238.78;191 800.00
1674308047;2023/01/21 - 14:34:07;22893.5;buy;200;2;4866700;21240.78;191 800.00
1674308047;2023/01/21 - 14:34:07;22893.5;buy;4000;0;4870700;21240.78;191 800.00
1674308050;2023/01/21 - 14:34:10;22895;buy;100;1.5;4870800;21242.28;191 800.00
1674308051;2023/01/21 - 14:34:11;22896.5;buy;300;1.5;4871100;21243.78;191 800.00
1674308051;2023/01/21 - 14:34:11;22896.5;buy;4100;0;4875200;21243.78;191 800.00
1674308052;2023/01/21 - 14:34:12;22897.5;buy;100;1;4875300;21244.78;191 800.00
1674308052;2023/01/21 - 14:34:12;22897.5;buy;9200;0;4884500;21244.78;191 800.00
1674308052;2023/01/21 - 14:34:12;22900;buy;100;2.5;4884600;21247.28;191 800.00
1674308052;2023/01/21 - 14:34:12;22900;buy;100;0;4884700;21247.28;191 800.00
1674308052;2023/01/21 - 14:34:12;22900;buy;200;0;4884900;21247.28;191 800.00
1674308052;2023/01/21 - 14:34:12;22900;buy;24000;0;4908900;21247.28;191 800.00
1674308052;2023/01/21 - 14:34:12;22902;buy;300;2;4909200;21249.28;191 800.00
1674308052;2023/01/21 - 14:34:12;22902.5;buy;24000;0.5;4933200;21249.78;191 800.00
1674308052;2023/01/21 - 14:34:12;22904.5;buy;17400;2;4950600;21251.78;191 800.00
1674308052;2023/01/21 - 14:34:12;22904.5;buy;10400;0;4961000;21251.78;191 800.00
1674308052;2023/01/21 - 14:34:12;22905;buy;14200;0.5;4975200;21252.28;191 800.00
1674308052;2023/01/21 - 14:34:12;22902;buy;100;-3;4975300;21249.28;191 600.00
1674308052;2023/01/21 - 14:34:12;22902;buy;7100;0;4982400;21249.28;191 600.00
1674308054;2023/01/21 - 14:34:14;22902;buy;5400;0;4987800;21249.28;191 600.00
1674308056;2023/01/21 - 14:34:16;22899.5;buy;4400;-2.5;4992200;21246.78;182 800.00
1674308058;2023/01/21 - 14:34:18;22899;sell;200;-0.5;4992400;21246.28;182 800.00
1674308058;2023/01/21 - 14:34:18;22899;sell;3700;0;4996100;21246.28;182 800.00
1674308058;2023/01/21 - 14:34:18;22899;sell;100;0;4996200;21246.28;182 800.00
1674308058;2023/01/21 - 14:34:18;22899;sell;1700;0;4997900;21246.28;182 800.00
1674308058;2023/01/21 - 14:34:18;22898;buy;200;-1;4998100;21245.28;182 400.00
1674308060;2023/01/21 - 14:34:20;22897.5;sell;500;-0.5;4998600;21244.78;182 400.00
1674308060;2023/01/21 - 14:34:20;22897.5;sell;1000;0;4999600;21244.78;182 400.00
1674308060;2023/01/21 - 14:34:20;22896.5;sell;9400;-1;5009000;21243.78;182 400.00
1674308060;2023/01/21 - 14:34:20;22895.5;sell;100;-1;5009100;21242.78;182 400.00
1674308060;2023/01/21 - 14:34:20;22895.5;sell;10900;0;5020000;21242.78;182 400.00
1674308060;2023/01/21 - 14:34:20;22895;sell;100;-0.5;5020100;21242.28;182 400.00
1674308061;2023/01/21 - 14:34:21;22894.5;sell;200;-0.5;5020300;21241.78;182 400.00
1674308063;2023/01/21 - 14:34:23;22892.5;sell;1100;-2;5021400;21239.78;182 400.00
1674308064;2023/01/21 - 14:34:24;22893;buy;100;0.5;5021500;21240.28;182 400.00
1674308064;2023/01/21 - 14:34:24;22892.5;sell;1700;-0.5;5023200;21239.78;182 400.00
1674308064;2023/01/21 - 14:34:24;22892.5;sell;200;0;5023400;21239.78;182 400.00
1674308064;2023/01/21 - 14:34:24;22892.5;sell;1000;0;5024400;21239.78;182 400.00
1674308064;2023/01/21 - 14:34:24;22892.5;sell;7700;0;5032100;21239.78;182 400.00
1674308064;2023/01/21 - 14:34:24;22892.5;sell;9100;0;5041200;21239.78;182 400.00
1674308064;2023/01/21 - 14:34:24;22892.5;sell;200;0;5041400;21239.78;182 400.00
1674308065;2023/01/21 - 14:34:25;22892;sell;200;-0.5;5041600;21239.28;182 400.00
1674308065;2023/01/21 - 14:34:25;22891.5;sell;10600;-0.5;5052200;21238.78;182 400.00
1674308065;2023/01/21 - 14:34:25;22890.5;sell;15200;-1;5067400;21237.78;182 400.00
1674308065;2023/01/21 - 14:34:25;22890.5;sell;8600;0;5076000;21237.78;182 400.00
1674308065;2023/01/21 - 14:34:25;22890;sell;100;-0.5;5076100;21237.28;182 400.00
1674308065;2023/01/21 - 14:34:25;22890;sell;1000;0;5077100;21237.28;182 400.00
1674308066;2023/01/21 - 14:34:26;22890;sell;2300;0;5079400;21237.28;182 400.00
1674308066;2023/01/21 - 14:34:26;22890;sell;4200;0;5083600;21237.28;182 400.00
1674308066;2023/01/21 - 14:34:26;22890;sell;4700;0;5088300;21237.28;182 400.00
1674308066;2023/01/21 - 14:34:26;22888;buy;500;-2;5088800;21235.28;181 400.00
1674308067;2023/01/21 - 14:34:27;22887.5;sell;200;-0.5;5089000;21234.78;181 400.00
1674308067;2023/01/21 - 14:34:27;22887.5;sell;800;0;5089800;21234.78;181 400.00
1674308070;2023/01/21 - 14:34:30;22895.5;buy;100;8;5089900;21242.78;181 400.00
1674308070;2023/01/21 - 14:34:30;22898;buy;100;2.5;5090000;21245.28;181 400.00
1674308071;2023/01/21 - 14:34:31;22900;buy;1600;2;5091600;21247.28;181 400.00
1674308074;2023/01/21 - 14:34:34;22899.5;sell;100;-0.5;5091700;21246.78;181 400.00
1674308075;2023/01/21 - 14:34:35;22900;buy;9500;0.5;5101200;21247.28;181 400.00
1674308075;2023/01/21 - 14:34:35;22900;buy;14100;0;5115300;21247.28;181 400.00
1674308075;2023/01/21 - 14:34:35;22900;buy;700;0;5116000;21247.28;181 400.00
1674308075;2023/01/21 - 14:34:35;22900;buy;2100;0;5118100;21247.28;181 400.00
1674308076;2023/01/21 - 14:34:36;22900;buy;200;0;5118300;21247.28;181 400.00
1674308076;2023/01/21 - 14:34:36;22900.5;buy;100;0.5;5118400;21247.78;181 400.00
1674308076;2023/01/21 - 14:34:36;22902;buy;15000;1.5;5133400;21249.28;181 400.00
1674308076;2023/01/21 - 14:34:36;22904.5;buy;100;2.5;5133500;21251.78;181 400.00
1674308076;2023/01/21 - 14:34:36;22905;buy;24000;0.5;5157500;21252.28;181 400.00
1674308076;2023/01/21 - 14:34:36;22905;buy;5000;0;5162500;21252.28;181 400.00
1674308076;2023/01/21 - 14:34:36;22906;buy;300;1;5162800;21253.28;181 400.00
1674308076;2023/01/21 - 14:34:36;22907;buy;100;1;5162900;21254.28;181 400.00
1674308076;2023/01/21 - 14:34:36;22907;buy;3000;0;5165900;21254.28;181 400.00
1674308076;2023/01/21 - 14:34:36;22907.5;buy;24000;0.5;5189900;21254.78;181 400.00
1674308077;2023/01/21 - 14:34:37;22909.5;buy;100;2;5190000;21256.78;181 400.00
1674308077;2023/01/21 - 14:34:37;22910;buy;100;0.5;5190100;21257.28;181 400.00
1674308077;2023/01/21 - 14:34:37;22910;buy;200;0;5190300;21257.28;181 400.00
1674308077;2023/01/21 - 14:34:37;22910.5;buy;24000;0.5;5214300;21257.78;181 400.00
1674308077;2023/01/21 - 14:34:37;22911;buy;15100;0.5;5229400;21258.28;181 400.00
1674308077;2023/01/21 - 14:34:37;22911;buy;900;0;5230300;21258.28;181 400.00
1674308077;2023/01/21 - 14:34:37;22912.5;buy;7300;1.5;5237600;21259.78;181 400.00
1674308077;2023/01/21 - 14:34:37;22914;buy;100;1.5;5237700;21261.28;181 400.00
1674308077;2023/01/21 - 14:34:37;22915;buy;100;1;5237800;21262.28;181 400.00
1674308077;2023/01/21 - 14:34:37;22916;buy;300;1;5238100;21263.28;181 400.00
1674308077;2023/01/21 - 14:34:37;22918.5;buy;100;2.5;5238200;21265.78;181 400.00
1674308078;2023/01/21 - 14:34:38;22920;buy;200;1.5;5238400;21267.28;181 400.00
1674308078;2023/01/21 - 14:34:38;22920;buy;100;0;5238500;21267.28;181 400.00
1674308078;2023/01/21 - 14:34:38;22920;buy;100;0;5238600;21267.28;181 400.00
1674308078;2023/01/21 - 14:34:38;22920;buy;200;0;5238800;21267.28;181 400.00
1674308078;2023/01/21 - 14:34:38;22920.5;buy;11800;0.5;5250600;21267.78;181 400.00
1674308078;2023/01/21 - 14:34:38;22925;buy;100;4.5;5250700;21272.28;181 400.00
1674308078;2023/01/21 - 14:34:38;22926.5;buy;800;1.5;5251500;21273.78;181 400.00
1674308078;2023/01/21 - 14:34:38;22909.5;sell;500;-17;5252000;21256.78;181 400.00
1674308078;2023/01/21 - 14:34:38;22912;buy;1000;2.5;5253000;21259.28;181 400.00
1674308078;2023/01/21 - 14:34:38;22911;sell;100;-1;5253100;21258.28;181 400.00
1674308078;2023/01/21 - 14:34:38;22913.5;sell;100;2.5;5253200;21260.78;181 600.00
1674308078;2023/01/21 - 14:34:38;22919.5;buy;400;6;5253600;21266.78;181 600.00
1674308078;2023/01/21 - 14:34:38;22920.5;sell;5000;1;5258600;21267.78;191 600.00
1674308078;2023/01/21 - 14:34:38;22921;sell;6600;0.5;5265200;21268.28;204 800.00
1674308078;2023/01/21 - 14:34:38;22921;sell;900;0;5266100;21268.28;204 800.00
1674308079;2023/01/21 - 14:34:39;22918.5;sell;200;-2.5;5266300;21265.78;204 800.00
1674308082;2023/01/21 - 14:34:42;22921.5;buy;100;3;5266400;21268.78;204 800.00
1674308082;2023/01/21 - 14:34:42;22925;buy;100;3.5;5266500;21272.28;204 800.00
1674308082;2023/01/21 - 14:34:42;22928.5;buy;300;3.5;5266800;21275.78;204 800.00
1674308082;2023/01/21 - 14:34:42;22928.5;buy;100;0;5266900;21275.78;204 800.00
1674308083;2023/01/21 - 14:34:43;22927.5;buy;10300;-1;5277200;21274.78;184 200.00
1674308083;2023/01/21 - 14:34:43;22928;buy;16700;0.5;5293900;21275.28;184 200.00
1674308083;2023/01/21 - 14:34:43;22928;buy;10100;0;5304000;21275.28;184 200.00
1674308083;2023/01/21 - 14:34:43;22928.5;buy;13900;0.5;5317900;21275.78;184 200.00
1674308083;2023/01/21 - 14:34:43;22928.5;buy;10100;0;5328000;21275.78;184 200.00
