Timestamp;Date;Price;Side;Size;Delta Price;Total Volume;Impact;Market Making
1673948213;2023/01/17 - 10:36:53;1564.58;sell;0.0255;0;5978.689300000026;-3.8600000000001273;21.84
1673948213;2023/01/17 - 10:36:53;1564.56;sell;0.0066;-0.01999999999998181;5978.695900000026;-3.880000000000109;21.84
1673948213;2023/01/17 - 10:36:53;1564.5;sell;0.7892;-0.05999999999994543;5979.485100000027;-3.9400000000000546;21.84
1673948214;2023/01/17 - 10:36:54;1564.5;sell;0.0224;0;5979.507500000027;-3.9400000000000546;21.84
1673948214;2023/01/17 - 10:36:54;1564.5;sell;0.0639;0;5979.571400000026;-3.9400000000000546;21.84
1673948215;2023/01/17 - 10:36:55;1564.51;buy;3.2065;0.009999999999990905;5982.777900000026;-3.9300000000000637;21.84
1673948215;2023/01/17 - 10:36:55;1564.51;buy;0.6391;0;5983.417000000027;-3.9300000000000637;21.84
1673948216;2023/01/17 - 10:36:56;1564.51;buy;0.124;0;5983.5410000000265;-3.9300000000000637;21.84
1673948216;2023/01/17 - 10:36:56;1564.51;buy;0.7533;0;5984.294300000026;-3.9300000000000637;21.84
1673948217;2023/01/17 - 10:36:57;1564.51;buy;0.3202;0;5984.614500000026;-3.9300000000000637;21.84
1673948217;2023/01/17 - 10:36:57;1564.51;buy;1;0;5985.614500000026;-3.9300000000000637;21.84
1673948217;2023/01/17 - 10:36:57;1564.51;buy;0.8459;0;5986.460400000025;-3.9300000000000637;21.84
1673948217;2023/01/17 - 10:36:57;1564.51;buy;0.1541;0;5986.614500000026;-3.9300000000000637;21.84
1673948218;2023/01/17 - 10:36:58;1564.51;buy;0.5001;0;5987.114600000026;-3.9300000000000637;21.84
1673948218;2023/01/17 - 10:36:58;1564.51;buy;1.2873;0;5988.401900000026;-3.9300000000000637;21.84
1673948218;2023/01/17 - 10:36:58;1564.51;buy;1;0;5989.401900000026;-3.9300000000000637;21.84
1673948219;2023/01/17 - 10:36:59;1564.51;buy;1.9175;0;5991.319400000026;-3.9300000000000637;21.84
1673948219;2023/01/17 - 10:36:59;1564.51;buy;0.117;0;5991.436400000026;-3.9300000000000637;21.84
1673948219;2023/01/17 - 10:36:59;1564.53;buy;0.007;0.01999999999998181;5991.4434000000265;-3.910000000000082;21.84
1673948220;2023/01/17 - 10:37:00;1564.53;buy;0.5;0;5991.9434000000265;-3.910000000000082;21.84
1673948220;2023/01/17 - 10:37:00;1564.53;buy;1.4105;0;5993.353900000026;-3.910000000000082;21.84
1673948220;2023/01/17 - 10:37:00;1564.53;buy;0.3314;0;5993.6853000000265;-3.910000000000082;21.84
1673948221;2023/01/17 - 10:37:01;1564.54;buy;1.5978;0.009999999999990905;5995.283100000026;-3.900000000000091;21.84
1673948221;2023/01/17 - 10:37:01;1564.58;sell;0.0064;0.03999999999996362;5995.289500000026;-3.8600000000001273;21.85
1673948221;2023/01/17 - 10:37:01;1564.59;buy;0.0102;0.009999999999990905;5995.299700000027;-3.8500000000001364;21.85
1673948222;2023/01/17 - 10:37:02;1564.59;buy;0.0307;0;5995.330400000026;-3.8500000000001364;21.85
1673948222;2023/01/17 - 10:37:02;1564.59;buy;0.0082;0;5995.338600000026;-3.8500000000001364;21.85
1673948222;2023/01/17 - 10:37:02;1564.58;sell;0.0191;-0.009999999999990905;5995.357700000027;-3.8600000000001273;21.85
1673948223;2023/01/17 - 10:37:03;1564.58;sell;0.0311;0;5995.388800000027;-3.8600000000001273;21.85
1673948223;2023/01/17 - 10:37:03;1564.59;buy;0.057;0.009999999999990905;5995.445800000027;-3.8500000000001364;21.85
1673948224;2023/01/17 - 10:37:04;1564.59;buy;0.0164;0;5995.462200000027;-3.8500000000001364;21.85
1673948224;2023/01/17 - 10:37:04;1564.58;sell;0.0217;-0.009999999999990905;5995.483900000027;-3.8600000000001273;21.85
1673948224;2023/01/17 - 10:37:04;1564.59;buy;0.0099;0.009999999999990905;5995.493800000027;-3.8500000000001364;21.85
1673948225;2023/01/17 - 10:37:05;1564.59;buy;0.0229;0;5995.5167000000265;-3.8500000000001364;21.85
1673948225;2023/01/17 - 10:37:05;1564.59;buy;0.0119;0;5995.528600000027;-3.8500000000001364;21.85
1673948225;2023/01/17 - 10:37:05;1564.58;sell;0.0628;-0.009999999999990905;5995.591400000027;-3.8600000000001273;21.85
1673948225;2023/01/17 - 10:37:05;1564.59;buy;0.0484;0.009999999999990905;5995.639800000026;-3.8500000000001364;21.85
1673948225;2023/01/17 - 10:37:05;1564.58;sell;0.0079;-0.009999999999990905;5995.647700000027;-3.8600000000001273;21.85
1673948226;2023/01/17 - 10:37:06;1564.59;buy;0.0117;0.009999999999990905;5995.659400000027;-3.8500000000001364;21.85
1673948226;2023/01/17 - 10:37:06;1564.59;buy;0.0265;0;5995.685900000027;-3.8500000000001364;21.85
1673948226;2023/01/17 - 10:37:06;1564.58;sell;0.0097;-0.009999999999990905;5995.695600000026;-3.8600000000001273;21.85
1673948226;2023/01/17 - 10:37:06;1564.59;buy;0.0217;0.009999999999990905;5995.717300000027;-3.8500000000001364;21.85
1673948226;2023/01/17 - 10:37:06;1564.58;sell;0.018;-0.009999999999990905;5995.735300000027;-3.8600000000001273;21.85
1673948227;2023/01/17 - 10:37:07;1564.58;sell;0.0146;0;5995.749900000026;-3.8600000000001273;21.85
1673948227;2023/01/17 - 10:37:07;1564.59;buy;0.0133;0.009999999999990905;5995.763200000027;-3.8500000000001364;21.85
1673948227;2023/01/17 - 10:37:07;1564.59;buy;0.0201;0;5995.783300000026;-3.8500000000001364;21.85
1673948227;2023/01/17 - 10:37:07;1564.59;buy;0.0169;0;5995.800200000027;-3.8500000000001364;21.85
1673948227;2023/01/17 - 10:37:07;1564.59;buy;0.0188;0;5995.819000000027;-3.8500000000001364;21.85
1673948228;2023/01/17 - 10:37:08;1564.58;sell;0.0127;-0.009999999999990905;5995.831700000027;-3.8600000000001273;21.85
1673948228;2023/01/17 - 10:37:08;1564.58;sell;0.0164;0;5995.8481000000265;-3.8600000000001273;21.85
1673948228;2023/01/17 - 10:37:08;1564.58;sell;0.0221;0;5995.870200000027;-3.8600000000001273;21.85
1673948229;2023/01/17 - 10:37:09;1564.58;sell;0.0136;0;5995.883800000027;-3.8600000000001273;21.85
1673948229;2023/01/17 - 10:37:09;1564.59;buy;0.024;0.009999999999990905;5995.907800000027;-3.8500000000001364;21.85
1673948229;2023/01/17 - 10:37:09;1564.58;sell;0.0253;-0.009999999999990905;5995.9331000000275;-3.8600000000001273;21.85
1673948230;2023/01/17 - 10:37:10;1564.59;buy;0.0337;0.009999999999990905;5995.966800000027;-3.8500000000001364;21.85
1673948230;2023/01/17 - 10:37:10;1564.59;buy;0.0231;0;5995.989900000027;-3.8500000000001364;21.85
1673948230;2023/01/17 - 10:37:10;1564.59;buy;0.0617;0;5996.051600000027;-3.8500000000001364;21.85
1673948231;2023/01/17 - 10:37:11;1564.58;sell;0.0137;-0.009999999999990905;5996.0653000000275;-3.8600000000001273;21.85
1673948231;2023/01/17 - 10:37:11;1564.58;sell;0.0254;0;5996.090700000027;-3.8600000000001273;21.85
1673948231;2023/01/17 - 10:37:11;1564.59;buy;0.0123;0.009999999999990905;5996.103000000026;-3.8500000000001364;21.85
1673948231;2023/01/17 - 10:37:11;1564.58;sell;0.01;-0.009999999999990905;5996.113000000027;-3.8600000000001273;21.85
1673948232;2023/01/17 - 10:37:12;1564.59;buy;0.0198;0.009999999999990905;5996.132800000027;-3.8500000000001364;21.85
1673948232;2023/01/17 - 10:37:12;1564.58;sell;0.0115;-0.009999999999990905;5996.144300000027;-3.8600000000001273;21.85
1673948232;2023/01/17 - 10:37:12;1564.58;sell;0.0122;0;5996.156500000027;-3.8600000000001273;21.85
1673948233;2023/01/17 - 10:37:13;1564.58;sell;0.0686;0;5996.225100000027;-3.8600000000001273;21.85
1673948233;2023/01/17 - 10:37:13;1564.59;buy;0.0261;0.009999999999990905;5996.251200000028;-3.8500000000001364;21.85
1673948233;2023/01/17 - 10:37:13;1564.59;buy;0.0086;0;5996.259800000027;-3.8500000000001364;21.85
1673948233;2023/01/17 - 10:37:13;1564.58;sell;0.0188;-0.009999999999990905;5996.278600000027;-3.8600000000001273;21.85
1673948234;2023/01/17 - 10:37:14;1564.59;buy;0.0169;0.009999999999990905;5996.2955000000275;-3.8500000000001364;21.85
1673948234;2023/01/17 - 10:37:14;1564.58;sell;0.0317;-0.009999999999990905;5996.327200000027;-3.8600000000001273;21.85
1673948234;2023/01/17 - 10:37:14;1564.59;buy;0.0076;0.009999999999990905;5996.334800000028;-3.8500000000001364;21.85
1673948234;2023/01/17 - 10:37:14;1564.58;sell;0.0134;-0.009999999999990905;5996.348200000028;-3.8600000000001273;21.85
1673948235;2023/01/17 - 10:37:15;1564.58;sell;0.0129;0;5996.361100000027;-3.8600000000001273;21.85
1673948235;2023/01/17 - 10:37:15;1564.58;sell;0.0294;0;5996.390500000027;-3.8600000000001273;21.85
1673948235;2023/01/17 - 10:37:15;1564.58;sell;0.0214;0;5996.411900000027;-3.8600000000001273;21.85
1673948235;2023/01/17 - 10:37:15;1564.58;sell;0.0111;0;5996.423000000028;-3.8600000000001273;21.85
1673948235;2023/01/17 - 10:37:15;1564.59;buy;0.0248;0.009999999999990905;5996.447800000027;-3.8500000000001364;21.85
1673948235;2023/01/17 - 10:37:15;1564.59;buy;0.0283;0;5996.476100000027;-3.8500000000001364;21.85
1673948235;2023/01/17 - 10:37:15;1564.58;sell;0.0212;-0.009999999999990905;5996.497300000028;-3.8600000000001273;21.85
1673948235;2023/01/17 - 10:37:15;1564.58;sell;0.0172;0;5996.5145000000275;-3.8600000000001273;21.85
1673948235;2023/01/17 - 10:37:15;1564.59;buy;0.0147;0.009999999999990905;5996.529200000028;-3.8500000000001364;21.85
1673948235;2023/01/17 - 10:37:15;1564.59;buy;0.0098;0;5996.539000000028;-3.8500000000001364;21.85
1673948235;2023/01/17 - 10:37:15;1564.59;buy;0.0152;0;5996.554200000028;-3.8500000000001364;21.85
1673948235;2023/01/17 - 10:37:15;1564.58;sell;0.0253;-0.009999999999990905;5996.579500000027;-3.8600000000001273;21.85
1673948236;2023/01/17 - 10:37:16;1564.59;buy;0.0234;0.009999999999990905;5996.602900000027;-3.8500000000001364;21.85
1673948236;2023/01/17 - 10:37:16;1564.58;sell;0.0186;-0.009999999999990905;5996.621500000027;-3.8600000000001273;21.85
1673948236;2023/01/17 - 10:37:16;1564.59;buy;1.0154;0.009999999999990905;5997.636900000027;-3.8500000000001364;21.85
1673948236;2023/01/17 - 10:37:16;1564.59;buy;0.0672;0;5997.704100000027;-3.8500000000001364;21.85
1673948236;2023/01/17 - 10:37:16;1564.58;sell;0.1654;-0.009999999999990905;5997.869500000027;-3.8600000000001273;21.85
1673948236;2023/01/17 - 10:37:16;1564.58;sell;0.0067;0;5997.876200000027;-3.8600000000001273;21.85
1673948236;2023/01/17 - 10:37:16;1564.58;sell;0.029;0;5997.9052000000265;-3.8600000000001273;21.85
1673948236;2023/01/17 - 10:37:16;1564.58;sell;0.0754;0;5997.980600000027;-3.8600000000001273;21.85
1673948236;2023/01/17 - 10:37:16;1564.58;sell;0.0288;0;5998.009400000027;-3.8600000000001273;21.85
1673948236;2023/01/17 - 10:37:16;1564.58;sell;0.1279;0;5998.137300000028;-3.8600000000001273;21.85
1673948236;2023/01/17 - 10:37:16;1564.58;sell;0.0358;0;5998.173100000027;-3.8600000000001273;21.85
1673948236;2023/01/17 - 10:37:16;1564.58;sell;0.0255;0;5998.198600000027;-3.8600000000001273;21.85
1673948236;2023/01/17 - 10:37:16;1564.58;sell;0.676;0;5998.874600000027;-3.8600000000001273;21.85
1673948236;2023/01/17 - 10:37:16;1564.58;sell;0.0486;0;5998.9232000000275;-3.8600000000001273;21.85
1673948236;2023/01/17 - 10:37:16;1564.59;buy;0.0639;0.009999999999990905;5998.987100000028;-3.8500000000001364;21.85
1673948236;2023/01/17 - 10:37:16;1564.58;sell;0.0224;-0.009999999999990905;5999.009500000027;-3.8600000000001273;21.85
1673948236;2023/01/17 - 10:37:16;1564.59;buy;0.0865;0.009999999999990905;5999.096000000027;-3.8500000000001364;21.85
1673948237;2023/01/17 - 10:37:17;1564.59;buy;0.5888;0;5999.684800000027;-3.8500000000001364;21.85
1673948237;2023/01/17 - 10:37:17;1564.58;sell;0.115;-0.009999999999990905;5999.799800000027;-3.8600000000001273;21.85
1673948237;2023/01/17 - 10:37:17;1564.58;sell;0.0224;0;5999.822200000027;-3.8600000000001273;21.85
1673948237;2023/01/17 - 10:37:17;1564.59;buy;0.0063;0.009999999999990905;5999.828500000027;-3.8500000000001364;21.85
1673948238;2023/01/17 - 10:37:18;1564.59;buy;0.0545;0;5999.883000000027;-3.8500000000001364;21.85
1673948238;2023/01/17 - 10:37:18;1564.59;buy;0.9481;0;6000.831100000027;-3.8500000000001364;21.85
1673948238;2023/01/17 - 10:37:18;1564.59;buy;0.0608;0;6000.891900000028;-3.8500000000001364;21.85
1673948239;2023/01/17 - 10:37:19;1564.58;sell;0.0329;-0.009999999999990905;6000.924800000028;-3.8600000000001273;21.85
1673948239;2023/01/17 - 10:37:19;1564.58;sell;0.0224;0;6000.947200000028;-3.8600000000001273;21.85
1673948239;2023/01/17 - 10:37:19;1564.58;sell;0.0289;0;6000.976100000027;-3.8600000000001273;21.85
1673948241;2023/01/17 - 10:37:21;1564.58;sell;0.0289;0;6001.0050000000265;-3.8600000000001273;21.85
1673948242;2023/01/17 - 10:37:22;1564.59;buy;0.7075;0.009999999999990905;6001.712500000027;-3.8500000000001364;21.85
1673948242;2023/01/17 - 10:37:22;1564.58;sell;0.0428;-0.009999999999990905;6001.755300000027;-3.8600000000001273;21.85
1673948243;2023/01/17 - 10:37:23;1564.58;sell;1.685;0;6003.4403000000275;-3.8600000000001273;21.85
1673948243;2023/01/17 - 10:37:23;1564.58;sell;0.154;0;6003.594300000027;-3.8600000000001273;21.85
1673948243;2023/01/17 - 10:37:23;1564.58;sell;0.0224;0;6003.616700000027;-3.8600000000001273;21.85
1673948243;2023/01/17 - 10:37:23;1564.58;sell;0.0687;0;6003.685400000027;-3.8600000000001273;21.85
1673948246;2023/01/17 - 10:37:26;1564.58;sell;0.0549;0;6003.740300000027;-3.8600000000001273;21.85
1673948246;2023/01/17 - 10:37:26;1564.58;sell;0.09;0;6003.830300000027;-3.8600000000001273;21.85
1673948246;2023/01/17 - 10:37:26;1564.58;sell;0.007;0;6003.8373000000265;-3.8600000000001273;21.85
1673948248;2023/01/17 - 10:37:28;1564.52;buy;0.8874;-0.05999999999994543;6004.724700000027;-3.9200000000000728;20.08
1673948248;2023/01/17 - 10:37:28;1564.51;sell;0.0255;-0.009999999999990905;6004.750200000028;-3.9300000000000637;20.08
1673948248;2023/01/17 - 10:37:28;1564.51;sell;0.1411;0;6004.891300000027;-3.9300000000000637;20.08
1673948248;2023/01/17 - 10:37:28;1564.51;sell;0.1273;0;6005.018600000027;-3.9300000000000637;20.08
1673948249;2023/01/17 - 10:37:29;1564.51;sell;0.0665;0;6005.0851000000275;-3.9300000000000637;20.08
1673948249;2023/01/17 - 10:37:29;1564.51;sell;0.0078;0;6005.092900000027;-3.9300000000000637;20.08
1673948249;2023/01/17 - 10:37:29;1564.5;sell;0.0159;-0.009999999999990905;6005.108800000027;-3.9400000000000546;20.08
1673948249;2023/01/17 - 10:37:29;1564.5;sell;0.06;0;6005.168800000027;-3.9400000000000546;20.08
1673948250;2023/01/17 - 10:37:30;1564.48;sell;0.0076;-0.01999999999998181;6005.176400000027;-3.9600000000000364;20.08
1673948250;2023/01/17 - 10:37:30;1564.48;sell;0.0167;0;6005.193100000027;-3.9600000000000364;20.08
1673948250;2023/01/17 - 10:37:30;1564.42;buy;0.0246;-0.05999999999994543;6005.2177000000265;-4.019999999999982;20.03
1673948250;2023/01/17 - 10:37:30;1564.41;sell;0.0321;-0.009999999999990905;6005.249800000027;-4.029999999999973;20.03
1673948250;2023/01/17 - 10:37:30;1564.4;buy;0.0319;-0.009999999999990905;6005.281700000027;-4.039999999999964;19.96
1673948250;2023/01/17 - 10:37:30;1564.39;sell;0.0066;-0.009999999999990905;6005.288300000027;-4.0499999999999545;19.96
1673948251;2023/01/17 - 10:37:31;1564.39;sell;0.1601;0;6005.448400000027;-4.0499999999999545;19.96
1673948251;2023/01/17 - 10:37:31;1564.39;sell;0.1667;0;6005.615100000027;-4.0499999999999545;19.96
1673948251;2023/01/17 - 10:37:31;1564.4;buy;0.6761;0.009999999999990905;6006.291200000027;-4.039999999999964;19.96
1673948251;2023/01/17 - 10:37:31;1564.4;buy;1.4999;0;6007.791100000028;-4.039999999999964;19.96
1673948252;2023/01/17 - 10:37:32;1564.4;buy;0.0082;0;6007.799300000028;-4.039999999999964;19.96
1673948252;2023/01/17 - 10:37:32;1564.4;buy;0.0405;0;6007.839800000027;-4.039999999999964;19.96
1673948252;2023/01/17 - 10:37:32;1564.4;buy;0.9632;0;6008.803000000027;-4.039999999999964;19.96
1673948252;2023/01/17 - 10:37:32;1564.4;buy;0.0403;0;6008.843300000028;-4.039999999999964;19.96
1673948252;2023/01/17 - 10:37:32;1564.4;buy;0.027;0;6008.870300000028;-4.039999999999964;19.96
1673948252;2023/01/17 - 10:37:32;1564.4;buy;0.0189;0;6008.889200000028;-4.039999999999964;19.96
1673948253;2023/01/17 - 10:37:33;1564.4;buy;0.3138;0;6009.203000000028;-4.039999999999964;19.96
1673948253;2023/01/17 - 10:37:33;1564.4;buy;0.55;0;6009.753000000028;-4.039999999999964;19.96
1673948253;2023/01/17 - 10:37:33;1564.4;buy;0.15;0;6009.9030000000275;-4.039999999999964;19.96
1673948253;2023/01/17 - 10:37:33;1564.4;buy;0.2459;0;6010.148900000027;-4.039999999999964;19.96
1673948253;2023/01/17 - 10:37:33;1564.4;buy;0.0405;0;6010.189400000028;-4.039999999999964;19.96
1673948253;2023/01/17 - 10:37:33;1564.39;sell;0.0193;-0.009999999999990905;6010.208700000028;-4.0499999999999545;19.96
1673948253;2023/01/17 - 10:37:33;1564.4;buy;0.676;0.009999999999990905;6010.884700000028;-4.039999999999964;19.96
1673948254;2023/01/17 - 10:37:34;1564.4;buy;0.0376;0;6010.9223000000275;-4.039999999999964;19.96
1673948254;2023/01/17 - 10:37:34;1564.4;buy;0.5;0;6011.4223000000275;-4.039999999999964;19.96
1673948254;2023/01/17 - 10:37:34;1564.4;buy;0.35;0;6011.772300000028;-4.039999999999964;19.96
1673948254;2023/01/17 - 10:37:34;1564.4;buy;0.0385;0;6011.810800000028;-4.039999999999964;19.96
1673948254;2023/01/17 - 10:37:34;1564.4;buy;0.0359;0;6011.846700000027;-4.039999999999964;19.96
1673948254;2023/01/17 - 10:37:34;1564.4;buy;0.0511;0;6011.897800000028;-4.039999999999964;19.96
1673948254;2023/01/17 - 10:37:34;1564.4;buy;0.6745;0;6012.572300000028;-4.039999999999964;19.96
1673948254;2023/01/17 - 10:37:34;1564.4;buy;0.0246;0;6012.596900000028;-4.039999999999964;19.96
1673948254;2023/01/17 - 10:37:34;1564.4;buy;0.2754;0;6012.872300000028;-4.039999999999964;19.96
1673948255;2023/01/17 - 10:37:35;1564.4;buy;0.2816;0;6013.153900000028;-4.039999999999964;19.96
1673948255;2023/01/17 - 10:37:35;1564.4;buy;0.2184;0;6013.372300000028;-4.039999999999964;19.96
1673948255;2023/01/17 - 10:37:35;1564.4;buy;0.145;0;6013.517300000029;-4.039999999999964;19.96
1673948256;2023/01/17 - 10:37:36;1564.4;buy;0.0224;0;6013.5397000000285;-4.039999999999964;19.96
1673948256;2023/01/17 - 10:37:36;1564.4;buy;0.0483;0;6013.588000000028;-4.039999999999964;19.96
1673948257;2023/01/17 - 10:37:37;1564.4;buy;0.0209;0;6013.608900000028;-4.039999999999964;19.96
1673948257;2023/01/17 - 10:37:37;1564.4;buy;0.0225;0;6013.6314000000275;-4.039999999999964;19.96
1673948258;2023/01/17 - 10:37:38;1564.4;buy;3.3453;0;6016.976700000028;-4.039999999999964;19.96
1673948258;2023/01/17 - 10:37:38;1564.4;buy;3.2145;0;6020.191200000028;-4.039999999999964;19.96
1673948258;2023/01/17 - 10:37:38;1564.4;buy;0.0523;0;6020.243500000028;-4.039999999999964;19.96
1673948260;2023/01/17 - 10:37:40;1564.4;buy;0.0065;0;6020.250000000027;-4.039999999999964;19.96
1673948262;2023/01/17 - 10:37:42;1564.39;sell;0.3;-0.009999999999990905;6020.550000000028;-4.0499999999999545;19.96
1673948262;2023/01/17 - 10:37:42;1564.39;sell;0.0279;0;6020.5779000000275;-4.0499999999999545;19.96
1673948262;2023/01/17 - 10:37:42;1564.39;sell;0.0249;0;6020.602800000028;-4.0499999999999545;19.96
1673948262;2023/01/17 - 10:37:42;1564.4;buy;0.0159;0.009999999999990905;6020.618700000028;-4.039999999999964;19.96
1673948266;2023/01/17 - 10:37:46;1564.39;sell;0.0119;-0.009999999999990905;6020.630600000028;-4.0499999999999545;19.96
1673948268;2023/01/17 - 10:37:48;1564.4;buy;0.1015;0.009999999999990905;6020.732100000028;-4.039999999999964;19.96
1673948269;2023/01/17 - 10:37:49;1564.4;buy;1.1351;0;6021.867200000028;-4.039999999999964;19.96
1673948270;2023/01/17 - 10:37:50;1564.4;buy;0.9905;0;6022.857700000028;-4.039999999999964;19.96
1673948270;2023/01/17 - 10:37:50;1564.4;buy;0.0578;0;6022.915500000028;-4.039999999999964;19.96
1673948270;2023/01/17 - 10:37:50;1564.4;buy;1.5361;0;6024.451600000028;-4.039999999999964;19.96
1673948270;2023/01/17 - 10:37:50;1564.4;buy;0.0498;0;6024.501400000027;-4.039999999999964;19.96
1673948271;2023/01/17 - 10:37:51;1564.4;buy;0.0587;0;6024.560100000028;-4.039999999999964;19.96
1673948271;2023/01/17 - 10:37:51;1564.4;buy;0.0435;0;6024.603600000028;-4.039999999999964;19.96
1673948271;2023/01/17 - 10:37:51;1564.4;buy;1.9177;0;6026.521300000028;-4.039999999999964;19.96
1673948271;2023/01/17 - 10:37:51;1564.4;buy;0.0076;0;6026.5289000000275;-4.039999999999964;19.96
1673948271;2023/01/17 - 10:37:51;1564.4;buy;1.2873;0;6027.8162000000275;-4.039999999999964;19.96
1673948272;2023/01/17 - 10:37:52;1564.42;buy;1.5979;0.01999999999998181;6029.414100000027;-4.019999999999982;19.96
1673948272;2023/01/17 - 10:37:52;1564.42;buy;1.2873;0;6030.701400000027;-4.019999999999982;19.96
1673948272;2023/01/17 - 10:37:52;1564.52;buy;0.311;0.09999999999990905;6031.012400000028;-3.9200000000000728;19.96
1673948273;2023/01/17 - 10:37:53;1564.52;buy;0.041;0;6031.053400000028;-3.9200000000000728;19.96
1673948273;2023/01/17 - 10:37:53;1564.52;buy;0.2943;0;6031.3477000000275;-3.9200000000000728;19.96
1673948273;2023/01/17 - 10:37:53;1564.52;buy;1.2275;0;6032.575200000028;-3.9200000000000728;19.96
1673948273;2023/01/17 - 10:37:53;1564.56;buy;3.1956;0.03999999999996362;6035.7708000000275;-3.880000000000109;19.96
1673948273;2023/01/17 - 10:37:53;1564.58;buy;0.0167;0.01999999999998181;6035.787500000028;-3.8600000000001273;19.96
1673948274;2023/01/17 - 10:37:54;1564.58;buy;0.2129;0;6036.000400000028;-3.8600000000001273;19.96
1673948274;2023/01/17 - 10:37:54;1564.59;buy;1.3;0.009999999999990905;6037.300400000028;-3.8500000000001364;19.96
1673948274;2023/01/17 - 10:37:54;1564.59;buy;0.0064;0;6037.3068000000285;-3.8500000000001364;19.96
1673948274;2023/01/17 - 10:37:54;1564.61;buy;0.7575;0.01999999999998181;6038.064300000029;-3.8300000000001546;19.96
1673948274;2023/01/17 - 10:37:54;1564.62;buy;0.5;0.009999999999990905;6038.564300000029;-3.8200000000001637;19.96
1673948275;2023/01/17 - 10:37:55;1564.62;buy;0.5;0;6039.064300000029;-3.8200000000001637;19.96
1673948275;2023/01/17 - 10:37:55;1564.64;buy;1.8425;0.020000000000209184;6040.906800000029;-3.7999999999999545;19.96
1673948275;2023/01/17 - 10:37:55;1564.68;buy;0.0167;0.03999999999996362;6040.923500000029;-3.759999999999991;19.96
1673948275;2023/01/17 - 10:37:55;1564.73;buy;0.0149;0.049999999999954525;6040.938400000029;-3.7100000000000364;19.96
1673948275;2023/01/17 - 10:37:55;1564.73;buy;0.0451;0;6040.983500000029;-3.7100000000000364;19.96
1673948276;2023/01/17 - 10:37:56;1564.74;buy;0.0166;0.009999999999990905;6041.000100000028;-3.7000000000000455;19.96
1673948276;2023/01/17 - 10:37:56;1564.74;buy;0.045;0;6041.0451000000285;-3.7000000000000455;19.96
1673948276;2023/01/17 - 10:37:56;1564.74;buy;0.4296;0;6041.474700000029;-3.7000000000000455;19.96
1673948276;2023/01/17 - 10:37:56;1564.74;buy;0.0088;0;6041.483500000029;-3.7000000000000455;19.96
1673948276;2023/01/17 - 10:37:56;1564.78;buy;0.0163;0.03999999999996362;6041.499800000029;-3.660000000000082;19.96
1673948277;2023/01/17 - 10:37:57;1564.78;buy;0.0004;0;6041.500200000029;-3.660000000000082;19.96
1673948277;2023/01/17 - 10:37:57;1564.78;buy;0.5;0;6042.000200000029;-3.660000000000082;19.96
1673948277;2023/01/17 - 10:37:57;1564.78;buy;0.5;0;6042.500200000029;-3.660000000000082;19.96
1673948277;2023/01/17 - 10:37:57;1564.88;buy;0.0167;0.10000000000013642;6042.516900000029;-3.5599999999999454;19.96
1673948277;2023/01/17 - 10:37:57;1564.9;buy;0.5;0.01999999999998181;6043.016900000029;-3.5399999999999636;19.96
1673948278;2023/01/17 - 10:37:58;1564.9;buy;0.1761;0;6043.193000000028;-3.5399999999999636;19.96
1673948278;2023/01/17 - 10:37:58;1564.89;sell;0.0444;-0.009999999999990905;6043.237400000029;-3.5499999999999545;19.96
1673948278;2023/01/17 - 10:37:58;1564.89;sell;0.7174;0;6043.954800000029;-3.5499999999999545;19.96
1673948278;2023/01/17 - 10:37:58;1564.89;sell;0.5602;0;6044.5150000000285;-3.5499999999999545;19.96
1673948279;2023/01/17 - 10:37:59;1564.9;buy;0.016;0.009999999999990905;6044.531000000029;-3.5399999999999636;19.96
1673948279;2023/01/17 - 10:37:59;1564.92;buy;0.06;0.01999999999998181;6044.591000000029;-3.519999999999982;19.96
1673948279;2023/01/17 - 10:37:59;1564.98;buy;0.0167;0.05999999999994543;6044.60770000003;-3.4600000000000364;19.96
1673948279;2023/01/17 - 10:37:59;1565.02;buy;0.0084;0.03999999999996362;6044.616100000029;-3.4200000000000728;19.96
1673948279;2023/01/17 - 10:37:59;1565.02;buy;0.352;0;6044.968100000029;-3.4200000000000728;19.96
1673948280;2023/01/17 - 10:38:00;1565.02;buy;0.2773;0;6045.245400000029;-3.4200000000000728;19.96
1673948280;2023/01/17 - 10:38:00;1565.02;buy;0.1622;0;6045.40760000003;-3.4200000000000728;19.96
1673948280;2023/01/17 - 10:38:00;1565.02;buy;0.0273;0;6045.434900000029;-3.4200000000000728;19.96
1673948281;2023/01/17 - 10:38:01;1565.02;buy;0.2045;0;6045.639400000029;-3.4200000000000728;19.96
1673948281;2023/01/17 - 10:38:01;1565.02;buy;0.6761;0;6046.31550000003;-3.4200000000000728;19.96
1673948281;2023/01/17 - 10:38:01;1565.02;buy;0.0405;0;6046.35600000003;-3.4200000000000728;19.96
1673948281;2023/01/17 - 10:38:01;1565.02;buy;0.5293;0;6046.88530000003;-3.4200000000000728;19.96
1673948281;2023/01/17 - 10:38:01;1565.02;buy;1.2242;0;6048.10950000003;-3.4200000000000728;19.96
1673948282;2023/01/17 - 10:38:02;1565.04;buy;0.06;0.01999999999998181;6048.16950000003;-3.400000000000091;19.96
1673948282;2023/01/17 - 10:38:02;1565.08;buy;0.0167;0.03999999999996362;6048.18620000003;-3.3600000000001273;19.96
