Timestamp;Date;Price;Side;Size;Delta Price;Total Volume;Impact;Market Making
1673048424;2023/01/07 - 00:40:24;1268.64;buy;2.567;0;56.63339999999998;-0.12999999999988177;0.97
1673048424;2023/01/07 - 00:40:24;1268.64;buy;0.3632;0;56.99659999999998;-0.12999999999988177;0.97
1673048424;2023/01/07 - 00:40:24;1268.64;buy;0.1491;0;57.14569999999998;-0.12999999999988177;0.97
1673048425;2023/01/07 - 00:40:25;1268.63;sell;0.0693;-0.009999999999990905;57.214999999999975;-0.13999999999987267;0.97
1673048427;2023/01/07 - 00:40:27;1268.64;buy;1.8509;0.009999999999990905;59.06589999999998;-0.12999999999988177;0.97
1673048427;2023/01/07 - 00:40:27;1268.64;buy;4.2072;0;63.27309999999998;-0.12999999999988177;0.97
1673048427;2023/01/07 - 00:40:27;1268.64;buy;0.1004;0;63.37349999999998;-0.12999999999988177;0.97
1673048427;2023/01/07 - 00:40:27;1268.64;buy;1;0;64.37349999999998;-0.12999999999988177;0.97
1673048427;2023/01/07 - 00:40:27;1268.64;buy;1;0;65.37349999999998;-0.12999999999988177;0.97
1673048427;2023/01/07 - 00:40:27;1268.64;buy;1;0;66.37349999999998;-0.12999999999988177;0.97
1673048427;2023/01/07 - 00:40:27;1268.64;buy;1;0;67.37349999999998;-0.12999999999988177;0.97
1673048427;2023/01/07 - 00:40:27;1268.64;buy;0.6483;0;68.02179999999998;-0.12999999999988177;0.97
1673048427;2023/01/07 - 00:40:27;1268.64;buy;0.016;0;68.03779999999998;-0.12999999999988177;0.97
1673048427;2023/01/07 - 00:40:27;1268.64;buy;1.5266;0;69.56439999999998;-0.12999999999988177;0.97
1673048427;2023/01/07 - 00:40:27;1268.64;buy;0.009;0;69.57339999999998;-0.12999999999988177;0.97
1673048427;2023/01/07 - 00:40:27;1268.64;buy;0.278;0;69.85139999999998;-0.12999999999988177;0.97
1673048428;2023/01/07 - 00:40:28;1268.64;buy;0.3057;0;70.15709999999999;-0.12999999999988177;0.97
1673048428;2023/01/07 - 00:40:28;1268.64;buy;0.384;0;70.54109999999997;-0.12999999999988177;0.97
1673048428;2023/01/07 - 00:40:28;1268.64;buy;0.384;0;70.92509999999999;-0.12999999999988177;0.97
1673048428;2023/01/07 - 00:40:28;1268.64;buy;0.058;0;70.98309999999998;-0.12999999999988177;0.97
1673048428;2023/01/07 - 00:40:28;1268.64;buy;0.3825;0;71.36559999999997;-0.12999999999988177;0.97
1673048428;2023/01/07 - 00:40:28;1268.64;buy;1.7108;0;73.07639999999998;-0.12999999999988177;0.97
1673048428;2023/01/07 - 00:40:28;1268.64;buy;0.308;0;73.38439999999997;-0.12999999999988177;0.97
1673048428;2023/01/07 - 00:40:28;1268.64;buy;0.8;0;74.18439999999998;-0.12999999999988177;0.97
1673048428;2023/01/07 - 00:40:28;1268.64;buy;0.1208;0;74.30519999999999;-0.12999999999988177;0.97
1673048428;2023/01/07 - 00:40:28;1268.68;buy;0.1332;0.03999999999996362;74.43839999999997;-0.08999999999991815;0.97
1673048428;2023/01/07 - 00:40:28;1268.7;buy;0.0986;0.01999999999998181;74.53699999999998;-0.06999999999993634;0.97
1673048428;2023/01/07 - 00:40:28;1268.7;buy;0.0014;0;74.53839999999997;-0.06999999999993634;0.97
1673048428;2023/01/07 - 00:40:28;1268.71;buy;0.0727;0.009999999999990905;74.61109999999996;-0.05999999999994543;0.97
1673048428;2023/01/07 - 00:40:28;1268.71;buy;0.1522;0;74.76329999999997;-0.05999999999994543;0.97
1673048428;2023/01/07 - 00:40:28;1268.73;buy;0.3109;0.01999999999998181;75.07419999999996;-0.03999999999996362;0.97
1673048428;2023/01/07 - 00:40:28;1268.73;buy;0.1932;0;75.26739999999997;-0.03999999999996362;0.97
1673048428;2023/01/07 - 00:40:28;1268.76;buy;0.8076;0.029999999999972715;76.07499999999996;-0.009999999999990905;0.97
1673048428;2023/01/07 - 00:40:28;1268.76;buy;1.323;0;77.39799999999997;-0.009999999999990905;0.97
1673048428;2023/01/07 - 00:40:28;1268.77;buy;0.8801;0.009999999999990905;78.27809999999997;0;0.97
1673048428;2023/01/07 - 00:40:28;1268.77;buy;0.0949;0;78.37299999999996;0;0.97
1673048429;2023/01/07 - 00:40:29;1268.77;buy;0.0258;0;78.39879999999997;0;0.97
1673048429;2023/01/07 - 00:40:29;1268.8;buy;0.0183;0.029999999999972715;78.41709999999998;0.029999999999972715;0.97
1673048429;2023/01/07 - 00:40:29;1268.82;buy;0.0193;0.01999999999998181;78.43639999999996;0.049999999999954525;0.97
1673048429;2023/01/07 - 00:40:29;1268.82;buy;0.586;0;79.02239999999998;0.049999999999954525;0.97
1673048429;2023/01/07 - 00:40:29;1268.82;buy;0.5861;0;79.60849999999996;0.049999999999954525;0.97
1673048429;2023/01/07 - 00:40:29;1268.84;buy;0.1296;0.01999999999998181;79.73809999999997;0.06999999999993634;0.97
1673048429;2023/01/07 - 00:40:29;1268.89;buy;0.0121;0.0500000000001819;79.75019999999998;0.12000000000011823;0.97
1673048429;2023/01/07 - 00:40:29;1268.9;buy;0.4586;0.009999999999990905;80.20879999999997;0.13000000000010914;0.97
1673048429;2023/01/07 - 00:40:29;1268.91;buy;0.0183;0.009999999999990905;80.22709999999998;0.14000000000010004;0.97
1673048429;2023/01/07 - 00:40:29;1268.91;buy;0.0141;0;80.24119999999996;0.14000000000010004;0.97
1673048429;2023/01/07 - 00:40:29;1268.92;buy;0.3002;0.009999999999990905;80.54139999999997;0.15000000000009095;0.97
1673048429;2023/01/07 - 00:40:29;1268.92;buy;0.0241;0;80.56549999999996;0.15000000000009095;0.97
1673048429;2023/01/07 - 00:40:29;1268.91;sell;0.9;-0.009999999999990905;81.46549999999996;0.14000000000010004;0.97
1673048429;2023/01/07 - 00:40:29;1268.91;sell;0.3;0;81.76549999999996;0.14000000000010004;0.97
1673048429;2023/01/07 - 00:40:29;1268.91;sell;0.7;0;82.46549999999996;0.14000000000010004;0.97
1673048429;2023/01/07 - 00:40:29;1268.91;sell;0.1947;0;82.66019999999996;0.14000000000010004;0.97
1673048429;2023/01/07 - 00:40:29;1268.91;sell;0.531;0;83.19119999999995;0.14000000000010004;0.97
1673048429;2023/01/07 - 00:40:29;1268.91;sell;0.2494;0;83.44059999999996;0.14000000000010004;0.97
1673048430;2023/01/07 - 00:40:30;1268.91;sell;0.2672;0;83.70779999999996;0.14000000000010004;0.97
1673048430;2023/01/07 - 00:40:30;1268.91;sell;0.9323;0;84.64009999999996;0.14000000000010004;0.97
1673048430;2023/01/07 - 00:40:30;1268.91;sell;0.1545;0;84.79459999999996;0.14000000000010004;0.97
1673048430;2023/01/07 - 00:40:30;1268.9;sell;0.3559;-0.009999999999990905;85.15049999999997;0.13000000000010914;0.97
1673048430;2023/01/07 - 00:40:30;1268.85;sell;0.4567;-0.0500000000001819;85.60719999999995;0.07999999999992724;0.97
1673048430;2023/01/07 - 00:40:30;1268.85;sell;0.1691;0;85.77629999999996;0.07999999999992724;0.97
1673048430;2023/01/07 - 00:40:30;1268.85;sell;1.1005;0;86.87679999999995;0.07999999999992724;0.97
1673048430;2023/01/07 - 00:40:30;1268.85;sell;0.7542;0;87.63099999999994;0.07999999999992724;0.97
1673048430;2023/01/07 - 00:40:30;1268.85;sell;1.0563;0;88.68729999999995;0.07999999999992724;0.97
1673048430;2023/01/07 - 00:40:30;1268.85;sell;0.7983;0;89.48559999999995;0.07999999999992724;0.97
1673048430;2023/01/07 - 00:40:30;1268.85;sell;0.171;0;89.65659999999994;0.07999999999992724;0.97
1673048430;2023/01/07 - 00:40:30;1268.84;sell;0.095;-0.009999999999990905;89.75159999999994;0.06999999999993634;0.97
1673048430;2023/01/07 - 00:40:30;1268.84;sell;0.1277;0;89.87929999999994;0.06999999999993634;0.97
1673048430;2023/01/07 - 00:40:30;1268.84;sell;0.0907;0;89.96999999999994;0.06999999999993634;0.97
1673048430;2023/01/07 - 00:40:30;1268.84;sell;0.1363;0;90.10629999999995;0.06999999999993634;0.97
1673048431;2023/01/07 - 00:40:31;1268.8;sell;0.0183;-0.03999999999996362;90.12459999999994;0.029999999999972715;0.97
1673048431;2023/01/07 - 00:40:31;1268.8;sell;0.1403;0;90.26489999999995;0.029999999999972715;0.97
1673048431;2023/01/07 - 00:40:31;1268.8;sell;0.0121;0;90.27699999999994;0.029999999999972715;0.97
1673048436;2023/01/07 - 00:40:36;1268.8;sell;0.6681;0;90.94509999999994;0.029999999999972715;0.97
1673048437;2023/01/07 - 00:40:37;1268.8;sell;1.2543;0;92.19939999999994;0.029999999999972715;0.97
1673048437;2023/01/07 - 00:40:37;1268.8;sell;0.3533;0;92.55269999999994;0.029999999999972715;0.97
1673048437;2023/01/07 - 00:40:37;1268.8;sell;0.5345;0;93.08719999999994;0.029999999999972715;0.97
1673048437;2023/01/07 - 00:40:37;1268.8;sell;0.4268;0;93.51399999999995;0.029999999999972715;0.97
1673048437;2023/01/07 - 00:40:37;1268.8;sell;0.0133;0;93.52729999999994;0.029999999999972715;0.97
1673048437;2023/01/07 - 00:40:37;1268.81;buy;0.1332;0.009999999999990905;93.66049999999996;0.03999999999996362;0.97
1673048437;2023/01/07 - 00:40:37;1268.8;sell;0.0883;-0.009999999999990905;93.74879999999995;0.029999999999972715;0.97
1673048437;2023/01/07 - 00:40:37;1268.8;sell;0.5478;0;94.29659999999996;0.029999999999972715;0.97
1673048438;2023/01/07 - 00:40:38;1268.8;sell;0.4014;0;94.69799999999995;0.029999999999972715;0.97
1673048438;2023/01/07 - 00:40:38;1268.8;sell;0.2053;0;94.90329999999994;0.029999999999972715;0.97
1673048438;2023/01/07 - 00:40:38;1268.79;sell;0.1147;-0.009999999999990905;95.01799999999994;0.01999999999998181;0.97
1673048438;2023/01/07 - 00:40:38;1268.79;sell;0.1879;0;95.20589999999996;0.01999999999998181;0.97
1673048441;2023/01/07 - 00:40:41;1268.7;sell;0.069;-0.08999999999991815;95.27489999999995;-0.06999999999993634;0.97
1673048443;2023/01/07 - 00:40:43;1268.71;buy;0.0481;0.009999999999990905;95.32299999999995;-0.05999999999994543;0.97
1673048444;2023/01/07 - 00:40:44;1268.71;buy;0.0322;0;95.35519999999995;-0.05999999999994543;0.97
1673048445;2023/01/07 - 00:40:45;1268.7;sell;0.0576;-0.009999999999990905;95.41279999999995;-0.06999999999993634;0.97
1673048447;2023/01/07 - 00:40:47;1268.71;buy;0.2197;0.009999999999990905;95.63249999999996;-0.05999999999994543;0.97
1673048448;2023/01/07 - 00:40:48;1268.71;buy;1.788;0;97.42049999999995;-0.05999999999994543;0.97
1673048448;2023/01/07 - 00:40:48;1268.71;buy;0.6;0;98.02049999999996;-0.05999999999994543;0.97
1673048448;2023/01/07 - 00:40:48;1268.71;buy;0.3649;0;98.38539999999995;-0.05999999999994543;0.97
1673048448;2023/01/07 - 00:40:48;1268.7;sell;0.5046;-0.009999999999990905;98.88999999999996;-0.06999999999993634;0.97
1673048449;2023/01/07 - 00:40:49;1268.71;buy;0.4414;0.009999999999990905;99.33139999999996;-0.05999999999994543;0.97
1673048450;2023/01/07 - 00:40:50;1268.71;buy;0.0788;0;99.41019999999996;-0.05999999999994543;0.97
1673048450;2023/01/07 - 00:40:50;1268.7;sell;0.1258;-0.009999999999990905;99.53599999999996;-0.06999999999993634;0.97
1673048451;2023/01/07 - 00:40:51;1268.7;sell;0.07;0;99.60599999999997;-0.06999999999993634;0.97
1673048451;2023/01/07 - 00:40:51;1268.7;sell;0.018;0;99.62399999999997;-0.06999999999993634;0.97
1673048452;2023/01/07 - 00:40:52;1268.71;buy;0.2465;0.009999999999990905;99.87049999999996;-0.05999999999994543;0.97
1673048458;2023/01/07 - 00:40:58;1268.7;sell;0.0263;-0.009999999999990905;99.89679999999996;-0.06999999999993634;0.97
1673048458;2023/01/07 - 00:40:58;1268.71;buy;0.0186;0.009999999999990905;99.91539999999995;-0.05999999999994543;0.97
1673048458;2023/01/07 - 00:40:58;1268.7;sell;0.0108;-0.009999999999990905;99.92619999999997;-0.06999999999993634;0.97
1673048458;2023/01/07 - 00:40:58;1268.7;sell;0.016;0;99.94219999999996;-0.06999999999993634;0.97
1673048458;2023/01/07 - 00:40:58;1268.7;sell;0.0139;0;99.95609999999996;-0.06999999999993634;0.97
1673048458;2023/01/07 - 00:40:58;1268.7;sell;0.0386;0;99.99469999999997;-0.06999999999993634;0.97
1673048458;2023/01/07 - 00:40:58;1268.71;buy;0.0195;0.009999999999990905;100.01419999999996;-0.05999999999994543;0.97
1673048458;2023/01/07 - 00:40:58;1268.7;sell;0.0331;-0.009999999999990905;100.04729999999995;-0.06999999999993634;0.97
1673048458;2023/01/07 - 00:40:58;1268.71;buy;0.0138;0.009999999999990905;100.06109999999995;-0.05999999999994543;0.97
1673048458;2023/01/07 - 00:40:58;1268.7;sell;0.0746;-0.009999999999990905;100.13569999999996;-0.06999999999993634;0.97
1673048458;2023/01/07 - 00:40:58;1268.7;sell;0.0287;0;100.16439999999996;-0.06999999999993634;0.97
1673048458;2023/01/07 - 00:40:58;1268.7;sell;0.0121;0;100.17649999999995;-0.06999999999993634;0.97
1673048458;2023/01/07 - 00:40:58;1268.71;buy;0.0359;0.009999999999990905;100.21239999999995;-0.05999999999994543;0.97
1673048458;2023/01/07 - 00:40:58;1268.7;sell;0.0469;-0.009999999999990905;100.25929999999995;-0.06999999999993634;0.97
1673048458;2023/01/07 - 00:40:58;1268.7;sell;0.0118;0;100.27109999999996;-0.06999999999993634;0.97
1673048458;2023/01/07 - 00:40:58;1268.7;sell;0.0096;0;100.28069999999995;-0.06999999999993634;0.97
1673048458;2023/01/07 - 00:40:58;1268.7;sell;0.0369;0;100.31759999999996;-0.06999999999993634;0.97
1673048458;2023/01/07 - 00:40:58;1268.71;buy;0.0416;0.009999999999990905;100.35919999999996;-0.05999999999994543;0.97
1673048458;2023/01/07 - 00:40:58;1268.7;sell;0.0166;-0.009999999999990905;100.37579999999996;-0.06999999999993634;0.97
1673048458;2023/01/07 - 00:40:58;1268.7;sell;0.0131;0;100.38889999999995;-0.06999999999993634;0.97
1673048458;2023/01/07 - 00:40:58;1268.71;buy;0.0201;0.009999999999990905;100.40899999999996;-0.05999999999994543;0.97
1673048458;2023/01/07 - 00:40:58;1268.7;sell;0.0277;-0.009999999999990905;100.43669999999996;-0.06999999999993634;0.97
1673048458;2023/01/07 - 00:40:58;1268.71;buy;0.0115;0.009999999999990905;100.44819999999996;-0.05999999999994543;0.97
1673048458;2023/01/07 - 00:40:58;1268.71;buy;0.0227;0;100.47089999999996;-0.05999999999994543;0.97
1673048459;2023/01/07 - 00:40:59;1268.7;sell;0.0353;-0.009999999999990905;100.50619999999995;-0.06999999999993634;0.97
1673048459;2023/01/07 - 00:40:59;1268.71;buy;0.0377;0.009999999999990905;100.54389999999995;-0.05999999999994543;0.97
1673048459;2023/01/07 - 00:40:59;1268.71;buy;0.037;0;100.58089999999996;-0.05999999999994543;0.97
1673048459;2023/01/07 - 00:40:59;1268.71;buy;0.0242;0;100.60509999999996;-0.05999999999994543;0.97
1673048459;2023/01/07 - 00:40:59;1268.7;sell;0.015;-0.009999999999990905;100.62009999999995;-0.06999999999993634;0.97
1673048459;2023/01/07 - 00:40:59;1268.71;buy;0.0101;0.009999999999990905;100.63019999999996;-0.05999999999994543;0.97
1673048459;2023/01/07 - 00:40:59;1268.7;sell;0.0228;-0.009999999999990905;100.65299999999996;-0.06999999999993634;0.97
1673048459;2023/01/07 - 00:40:59;1268.7;sell;0.0146;0;100.66759999999996;-0.06999999999993634;0.97
1673048459;2023/01/07 - 00:40:59;1268.7;sell;0.027;0;100.69459999999995;-0.06999999999993634;0.97
1673048459;2023/01/07 - 00:40:59;1268.71;buy;0.0189;0.009999999999990905;100.71349999999995;-0.05999999999994543;0.97
1673048459;2023/01/07 - 00:40:59;1268.7;sell;0.0105;-0.009999999999990905;100.72399999999996;-0.06999999999993634;0.97
1673048459;2023/01/07 - 00:40:59;1268.71;buy;0.0213;0.009999999999990905;100.74529999999996;-0.05999999999994543;0.97
1673048459;2023/01/07 - 00:40:59;1268.71;buy;0.0672;0;100.81249999999996;-0.05999999999994543;0.97
1673048459;2023/01/07 - 00:40:59;1268.71;buy;0.0229;0;100.83539999999996;-0.05999999999994543;0.97
1673048459;2023/01/07 - 00:40:59;1268.7;sell;0.0168;-0.009999999999990905;100.85219999999995;-0.06999999999993634;0.97
1673048459;2023/01/07 - 00:40:59;1268.71;buy;0.0156;0.009999999999990905;100.86779999999996;-0.05999999999994543;0.97
1673048459;2023/01/07 - 00:40:59;1268.7;sell;0.0543;-0.009999999999990905;100.92209999999996;-0.06999999999993634;0.97
1673048459;2023/01/07 - 00:40:59;1268.7;sell;0.0638;0;100.98589999999996;-0.06999999999993634;0.97
1673048459;2023/01/07 - 00:40:59;1268.71;buy;0.008;0.009999999999990905;100.99389999999997;-0.05999999999994543;0.97
1673048459;2023/01/07 - 00:40:59;1268.71;buy;0.0279;0;101.02179999999996;-0.05999999999994543;0.97
1673048459;2023/01/07 - 00:40:59;1268.7;sell;0.0137;-0.009999999999990905;101.03549999999996;-0.06999999999993634;0.97
1673048459;2023/01/07 - 00:40:59;1268.71;buy;0.0302;0.009999999999990905;101.06569999999996;-0.05999999999994543;0.97
1673048459;2023/01/07 - 00:40:59;1268.71;buy;0.0525;0;101.11819999999997;-0.05999999999994543;0.97
1673048459;2023/01/07 - 00:40:59;1268.71;buy;0.0532;0;101.17139999999996;-0.05999999999994543;0.97
1673048459;2023/01/07 - 00:40:59;1268.71;buy;0.0175;0;101.18889999999996;-0.05999999999994543;0.97
1673048459;2023/01/07 - 00:40:59;1268.71;buy;0.0169;0;101.20579999999995;-0.05999999999994543;0.97
1673048459;2023/01/07 - 00:40:59;1268.71;buy;0.011;0;101.21679999999996;-0.05999999999994543;0.97
1673048459;2023/01/07 - 00:40:59;1268.7;sell;0.0162;-0.009999999999990905;101.23299999999996;-0.06999999999993634;0.97
1673048459;2023/01/07 - 00:40:59;1268.7;sell;0.0102;0;101.24319999999996;-0.06999999999993634;0.97
1673048459;2023/01/07 - 00:40:59;1268.71;buy;0.0006;0.009999999999990905;101.24379999999996;-0.05999999999994543;0.97
1673048459;2023/01/07 - 00:40:59;1268.71;buy;0.0315;0;101.27529999999996;-0.05999999999994543;0.97
1673048459;2023/01/07 - 00:40:59;1268.7;sell;0.0504;-0.009999999999990905;101.32569999999996;-0.06999999999993634;0.97
1673048459;2023/01/07 - 00:40:59;1268.7;sell;0.0184;0;101.34409999999997;-0.06999999999993634;0.97
1673048459;2023/01/07 - 00:40:59;1268.71;buy;0.0432;0.009999999999990905;101.38729999999995;-0.05999999999994543;0.97
1673048459;2023/01/07 - 00:40:59;1268.7;sell;0.0149;-0.009999999999990905;101.40219999999997;-0.06999999999993634;0.97
1673048459;2023/01/07 - 00:40:59;1268.71;buy;0.0221;0.009999999999990905;101.42429999999996;-0.05999999999994543;0.97
1673048459;2023/01/07 - 00:40:59;1268.71;buy;0.0162;0;101.44049999999996;-0.05999999999994543;0.97
1673048459;2023/01/07 - 00:40:59;1268.71;buy;0.0147;0;101.45519999999996;-0.05999999999994543;0.97
1673048460;2023/01/07 - 00:41:00;1268.71;buy;0.0107;0;101.46589999999995;-0.05999999999994543;0.97
1673048460;2023/01/07 - 00:41:00;1268.71;buy;0.1613;0;101.62719999999996;-0.05999999999994543;0.97
1673048466;2023/01/07 - 00:41:06;1.0643;sell;49.1;-1267.6457;49.1;-1267.6457;0.00
1673048468;2023/01/07 - 00:41:08;1.0644;buy;18.5;0.00009999999999998899;67.6;-1267.6456;0.00
1673048472;2023/01/07 - 00:41:12;1.0643;sell;599;-0.00009999999999998899;666.6;-1267.6457;0.00
1673048477;2023/01/07 - 00:41:17;1.0644;buy;278.1;0.00009999999999998899;944.7;-1267.6456;0.00
1673048489;2023/01/07 - 00:41:29;1.0644;buy;64.8;0;1009.5;-1267.6456;0.00
1673048495;2023/01/07 - 00:41:35;1.0644;buy;50.3;0;1059.8000000000002;-1267.6456;0.00
1673048505;2023/01/07 - 00:41:45;1.0643;sell;216.4;-0.00009999999999998899;1276.2;-1267.6457;0.00
1673048507;2023/01/07 - 00:41:47;1.0644;buy;232.2;0.00009999999999998899;1508.4;-1267.6456;0.00
1673048507;2023/01/07 - 00:41:47;1.0643;sell;216.3;-0.00009999999999998899;1724.7;-1267.6457;0.00
1673048508;2023/01/07 - 00:41:48;1.0643;sell;216.3;0;1941;-1267.6457;0.00
1673048509;2023/01/07 - 00:41:49;1.0644;buy;14.3;0.00009999999999998899;1955.3;-1267.6456;0.00
1673048509;2023/01/07 - 00:41:49;1.0643;sell;34;-0.00009999999999998899;1989.3;-1267.6457;0.00
1673048510;2023/01/07 - 00:41:50;1.0643;sell;178.4;0;2167.7;-1267.6457;0.00
1673048513;2023/01/07 - 00:41:53;1.0644;buy;21.7;0.00009999999999998899;2189.4;-1267.6456;0.00
1673048521;2023/01/07 - 00:42:01;1.0643;sell;399.3;-0.00009999999999998899;2588.7;-1267.6457;0.00
1673048531;2023/01/07 - 00:42:11;1.0643;sell;49.1;0;2637.8;-1267.6457;0.00
1673048532;2023/01/07 - 00:42:12;1.0644;buy;329.5;0.00009999999999998899;2967.3;-1267.6456;0.00
1673048534;2023/01/07 - 00:42:14;1.0643;sell;50;-0.00009999999999998899;3017.3;-1267.6457;0.00
1673048535;2023/01/07 - 00:42:15;1.0643;sell;125.5;0;3142.7999999999997;-1267.6457;0.00
1673048544;2023/01/07 - 00:42:24;1.0644;buy;35.1;0.00009999999999998899;3177.8999999999996;-1267.6456;0.00
1673048553;2023/01/07 - 00:42:33;1.0644;buy;323.3;0;3501.2;-1267.6456;0.00
1673048559;2023/01/07 - 00:42:39;1.0643;sell;149;-0.00009999999999998899;3650.2;-1267.6457;0.00
1673048560;2023/01/07 - 00:42:40;1.0644;buy;78.7;0.00009999999999998899;3728.8999999999996;-1267.6456;0.00
1673048567;2023/01/07 - 00:42:47;1.0644;buy;209.5;0;3938.3999999999996;-1267.6456;0.00
1673048572;2023/01/07 - 00:42:52;1.0644;buy;12.6;0;3950.9999999999995;-1267.6456;0.00
1673048575;2023/01/07 - 00:42:55;1.0644;buy;15.1;0;3966.0999999999995;-1267.6456;0.00
1673048583;2023/01/07 - 00:43:03;1.0644;buy;17.4;0;3983.4999999999995;-1267.6456;0.00
1673048584;2023/01/07 - 00:43:04;1.0643;sell;146;-0.00009999999999998899;4129.5;-1267.6457;0.00
1673048590;2023/01/07 - 00:43:10;1.0643;sell;599.9;0;4729.4;-1267.6457;0.00
1673048590;2023/01/07 - 00:43:10;1.0643;sell;399.7;0;5129.099999999999;-1267.6457;0.00
1673048592;2023/01/07 - 00:43:12;1.0644;buy;172;0.00009999999999998899;5301.099999999999;-1267.6456;0.00
1673048611;2023/01/07 - 00:43:31;1.0644;buy;217.4;0;5518.5;-1267.6456;0.00
1673048612;2023/01/07 - 00:43:32;1.0644;buy;111;0;5629.5;-1267.6456;0.00
1673048613;2023/01/07 - 00:43:33;1.0644;buy;217.4;0;5846.9;-1267.6456;0.00
1673048614;2023/01/07 - 00:43:34;1.0644;buy;217.4;0;6064.299999999999;-1267.6456;0.00
1673048621;2023/01/07 - 00:43:41;1.0644;buy;320.8;0;6385.1;-1267.6456;0.00
1673048623;2023/01/07 - 00:43:43;1.0644;buy;32.1;0;6417.2;-1267.6456;0.00
1673048623;2023/01/07 - 00:43:43;1.0644;buy;320.9;0;6738.1;-1267.6456;0.00
1673048624;2023/01/07 - 00:43:44;1.0644;buy;320.9;0;7059;-1267.6456;0.00
1673048626;2023/01/07 - 00:43:46;1.0643;sell;324.1;-0.00009999999999998899;7383.1;-1267.6457;0.00
1673048627;2023/01/07 - 00:43:47;1.0643;sell;86.5;0;7469.6;-1267.6457;0.00
1673048638;2023/01/07 - 00:43:58;1.0644;buy;81.7;0.00009999999999998899;7551.299999999999;-1267.6456;0.00
1673048641;2023/01/07 - 00:44:01;1.0644;buy;59.7;0;7611;-1267.6456;0.00
1673048644;2023/01/07 - 00:44:04;1.0643;sell;98.2;-0.00009999999999998899;7709.199999999999;-1267.6457;0.00
1673048644;2023/01/07 - 00:44:04;1.0644;buy;71.6;0.00009999999999998899;7780.799999999999;-1267.6456;0.00
1673048646;2023/01/07 - 00:44:06;1.0643;sell;10.3;-0.00009999999999998899;7791.099999999999;-1267.6457;0.00
1673048649;2023/01/07 - 00:44:09;1.0643;sell;98.2;0;7889.299999999999;-1267.6457;0.00
1673048651;2023/01/07 - 00:44:11;1.0644;buy;28.3;0.00009999999999998899;7917.599999999999;-1267.6456;0.00
1673048653;2023/01/07 - 00:44:13;1.0644;buy;25.2;0;7942.799999999999;-1267.6456;0.00
1673048659;2023/01/07 - 00:44:19;1.0643;sell;498.6;-0.00009999999999998899;8441.4;-1267.6457;0.00
1673048661;2023/01/07 - 00:44:21;1.0644;buy;27.9;0.00009999999999998899;8469.3;-1267.6456;0.00
1673048664;2023/01/07 - 00:44:24;1.0643;sell;7200;-0.00009999999999998899;15669.3;-1267.6457;0.00
1673048674;2023/01/07 - 00:44:34;1.0643;sell;40.3;0;15709.599999999999;-1267.6457;0.00
1673048684;2023/01/07 - 00:44:44;1.0644;buy;15.3;0.00009999999999998899;15724.9;-1267.6456;0.00
1673048690;2023/01/07 - 00:44:50;1.0644;buy;61.8;0;15786.699999999999;-1267.6456;0.00
1673048692;2023/01/07 - 00:44:52;1.0643;sell;29.5;-0.00009999999999998899;15816.199999999999;-1267.6457;0.00
1673048703;2023/01/07 - 00:45:03;1.0644;buy;28.3;0.00009999999999998899;15844.5;-1267.6456;0.00
1673048703;2023/01/07 - 00:45:03;1.0643;sell;87.3;-0.00009999999999998899;15931.8;-1267.6457;0.00
1673048704;2023/01/07 - 00:45:04;1.0644;buy;21.1;0.00009999999999998899;15952.899999999998;-1267.6456;0.00
1673048717;2023/01/07 - 00:45:17;1.0644;buy;225.8;0;16178.699999999999;-1267.6456;0.00
1673048719;2023/01/07 - 00:45:19;1.0644;buy;225.9;0;16404.6;-1267.6456;0.00
1673048720;2023/01/07 - 00:45:20;1.0644;buy;225.9;0;16630.5;-1267.6456;0.00
1673048723;2023/01/07 - 00:45:23;1.0643;sell;49.1;-0.00009999999999998899;16679.6;-1267.6457;0.00
1673048725;2023/01/07 - 00:45:25;1.0644;buy;49.9;0.00009999999999998899;16729.5;-1267.6456;0.00
1673048725;2023/01/07 - 00:45:25;1.0643;sell;100.1;-0.00009999999999998899;16829.6;-1267.6457;0.00
1673048731;2023/01/07 - 00:45:31;1.0644;buy;258.3;0.00009999999999998899;17087.899999999998;-1267.6456;0.00
1673048735;2023/01/07 - 00:45:35;1.0643;sell;299;-0.00009999999999998899;17386.899999999998;-1267.6457;0.00
1673048741;2023/01/07 - 00:45:41;1.0643;sell;49.1;0;17436;-1267.6457;0.00
1673048744;2023/01/07 - 00:45:44;1.0643;sell;54;0;17490;-1267.6457;0.00
1673048755;2023/01/07 - 00:45:55;1.0643;sell;119.8;0;17609.8;-1267.6457;0.00
1673048758;2023/01/07 - 00:45:58;1.0644;buy;22.4;0.00009999999999998899;17632.199999999997;-1267.6456;0.00
1673048759;2023/01/07 - 00:45:59;1.0644;buy;242.2;0;17874.399999999998;-1267.6456;0.00
1673048771;2023/01/07 - 00:46:11;1.0644;buy;50.4;0;17924.799999999996;-1267.6456;0.00
1673048771;2023/01/07 - 00:46:11;1.0644;buy;30.6;0;17955.399999999998;-1267.6456;0.00
1673048774;2023/01/07 - 00:46:14;1.0644;buy;22.2;0;17977.6;-1267.6456;0.00
1673048777;2023/01/07 - 00:46:17;1.0644;buy;177.5;0;18155.1;-1267.6456;0.00
