Timestamp;Date;Price;Side;Size;Delta Price;Total Volume;Impact;Market Making
1672833060;2023/01/04 - 12:51:00;1.0595;buy;26.5;0.00010000000000021103;1033083.5000000001;-1250.1405;-41.80
1672833060;2023/01/04 - 12:51:00;1.0595;buy;421.7;0;1033505.2000000002;-1250.1405;-41.80
1672833060;2023/01/04 - 12:51:00;1.0595;buy;273.2;0;1033778.4000000001;-1250.1405;-41.80
1672833060;2023/01/04 - 12:51:00;1.0595;buy;2000;0;1035778.4000000001;-1250.1405;-41.80
1672833060;2023/01/04 - 12:51:00;1.0595;buy;513.7;0;1036292.1000000001;-1250.1405;-41.80
1672833060;2023/01/04 - 12:51:00;1.0595;buy;2130.3;0;1038422.4000000001;-1250.1405;-41.80
1672833060;2023/01/04 - 12:51:00;1.0595;buy;140.3;0;1038562.7000000002;-1250.1405;-41.80
1672833060;2023/01/04 - 12:51:00;1.0595;buy;64.5;0;1038627.2000000002;-1250.1405;-41.80
1672833060;2023/01/04 - 12:51:00;1.0595;buy;1226.4;0;1039853.6000000001;-1250.1405;-41.80
1672833061;2023/01/04 - 12:51:01;1.0595;buy;817.5;0;1040671.1000000001;-1250.1405;-41.80
1672833061;2023/01/04 - 12:51:01;1.0595;buy;79.4;0;1040750.5000000001;-1250.1405;-41.80
1672833061;2023/01/04 - 12:51:01;1.0595;buy;340.8;0;1041091.3000000002;-1250.1405;-41.80
1672833061;2023/01/04 - 12:51:01;1.0595;buy;510.1;0;1041601.4000000001;-1250.1405;-41.80
1672833061;2023/01/04 - 12:51:01;1.0595;buy;49.3;0;1041650.7000000002;-1250.1405;-41.80
1672833061;2023/01/04 - 12:51:01;1.0595;buy;68;0;1041718.7000000002;-1250.1405;-41.80
1672833061;2023/01/04 - 12:51:01;1.0595;buy;188.3;0;1041907.0000000001;-1250.1405;-41.80
1672833061;2023/01/04 - 12:51:01;1.0595;buy;34.9;0;1041941.9000000001;-1250.1405;-41.80
1672833062;2023/01/04 - 12:51:02;1.0595;buy;41.6;0;1041983.5000000001;-1250.1405;-41.80
1672833062;2023/01/04 - 12:51:02;1.0595;buy;26.5;0;1042010.0000000001;-1250.1405;-41.80
1672833062;2023/01/04 - 12:51:02;1.0595;buy;36.2;0;1042046.2000000002;-1250.1405;-41.80
1672833062;2023/01/04 - 12:51:02;1.0595;buy;26.5;0;1042072.7000000002;-1250.1405;-41.80
1672833062;2023/01/04 - 12:51:02;1.0595;buy;511;0;1042583.7000000002;-1250.1405;-41.80
1672833062;2023/01/04 - 12:51:02;1.0595;buy;1551.9;0;1044135.6000000001;-1250.1405;-41.80
1672833062;2023/01/04 - 12:51:02;1.0595;buy;751.2;0;1044886.8000000002;-1250.1405;-41.80
1672833063;2023/01/04 - 12:51:03;1.0595;buy;17.4;0;1044904.2000000001;-1250.1405;-41.80
1672833063;2023/01/04 - 12:51:03;1.0595;buy;194.5;0;1045098.7000000001;-1250.1405;-41.80
1672833063;2023/01/04 - 12:51:03;1.0595;buy;1449.4;0;1046548.1000000001;-1250.1405;-41.80
1672833063;2023/01/04 - 12:51:03;1.0595;buy;1729.8;0;1048277.9000000001;-1250.1405;-41.80
1672833063;2023/01/04 - 12:51:03;1.0595;buy;1145.4;0;1049423.3;-1250.1405;-41.80
1672833063;2023/01/04 - 12:51:03;1.0595;buy;79.4;0;1049502.7000000002;-1250.1405;-41.80
1672833063;2023/01/04 - 12:51:03;1.0595;buy;2000;0;1051502.7000000002;-1250.1405;-41.80
1672833063;2023/01/04 - 12:51:03;1.0595;buy;245.7;0;1051748.4000000001;-1250.1405;-41.80
1672833064;2023/01/04 - 12:51:04;1.0595;buy;49.4;0;1051797.8;-1250.1405;-41.80
1672833064;2023/01/04 - 12:51:04;1.0595;buy;692.5;0;1052490.3;-1250.1405;-41.80
1672833064;2023/01/04 - 12:51:04;1.0595;buy;793.8;0;1053284.1;-1250.1405;-41.80
1672833064;2023/01/04 - 12:51:04;1.0595;buy;52.4;0;1053336.5;-1250.1405;-41.80
1672833064;2023/01/04 - 12:51:04;1.0595;buy;370.8;0;1053707.3;-1250.1405;-41.80
1672833064;2023/01/04 - 12:51:04;1.0595;buy;794.8;0;1054502.1;-1250.1405;-41.80
1672833064;2023/01/04 - 12:51:04;1.0595;buy;474.6;0;1054976.7000000002;-1250.1405;-41.80
1672833064;2023/01/04 - 12:51:04;1.0595;buy;896;0;1055872.7000000002;-1250.1405;-41.80
1672833065;2023/01/04 - 12:51:05;1.0595;buy;296.6;0;1056169.3;-1250.1405;-41.80
1672833065;2023/01/04 - 12:51:05;1.0595;buy;325.7;0;1056495;-1250.1405;-41.80
1672833065;2023/01/04 - 12:51:05;1.0595;buy;79.4;0;1056574.4000000001;-1250.1405;-41.80
1672833065;2023/01/04 - 12:51:05;1.0595;buy;1700.3;0;1058274.7000000002;-1250.1405;-41.80
1672833065;2023/01/04 - 12:51:05;1.0595;buy;1094.9;0;1059369.6;-1250.1405;-41.80
1672833065;2023/01/04 - 12:51:05;1.0595;buy;11.5;0;1059381.1;-1250.1405;-41.80
1672833065;2023/01/04 - 12:51:05;1.0595;buy;515;0;1059896.1;-1250.1405;-41.80
1672833065;2023/01/04 - 12:51:05;1.0595;buy;350;0;1060246.1;-1250.1405;-41.80
1672833066;2023/01/04 - 12:51:06;1.0595;buy;155.6;0;1060401.7000000002;-1250.1405;-41.80
1672833066;2023/01/04 - 12:51:06;1.0595;buy;209.3;0;1060611;-1250.1405;-41.80
1672833066;2023/01/04 - 12:51:06;1.0595;buy;990.4;0;1061601.4000000001;-1250.1405;-41.80
1672833066;2023/01/04 - 12:51:06;1.0595;buy;371.9;0;1061973.3;-1250.1405;-41.80
1672833066;2023/01/04 - 12:51:06;1.0595;buy;586.7;0;1062560;-1250.1405;-41.80
1672833066;2023/01/04 - 12:51:06;1.0595;buy;75.1;0;1062635.1;-1250.1405;-41.80
1672833066;2023/01/04 - 12:51:06;1.0595;buy;2000;0;1064635.1;-1250.1405;-41.80
1672833066;2023/01/04 - 12:51:06;1.0595;buy;883.1;0;1065518.2000000002;-1250.1405;-41.80
1672833066;2023/01/04 - 12:51:06;1.0595;buy;711.5;0;1066229.7000000002;-1250.1405;-41.80
1672833066;2023/01/04 - 12:51:06;1.0595;buy;424.8;0;1066654.5;-1250.1405;-41.80
1672833066;2023/01/04 - 12:51:06;1.0595;buy;175.6;0;1066830.1;-1250.1405;-41.80
1672833066;2023/01/04 - 12:51:06;1.0595;buy;424.8;0;1067254.9000000001;-1250.1405;-41.80
1672833067;2023/01/04 - 12:51:07;1.0595;buy;559;0;1067813.9000000001;-1250.1405;-41.80
1672833067;2023/01/04 - 12:51:07;1.0595;buy;794.9;0;1068608.8;-1250.1405;-41.80
1672833067;2023/01/04 - 12:51:07;1.0595;buy;874.2;0;1069483;-1250.1405;-41.80
1672833067;2023/01/04 - 12:51:07;1.0595;buy;39.7;0;1069522.7000000002;-1250.1405;-41.80
1672833067;2023/01/04 - 12:51:07;1.0595;buy;843.4;0;1070366.1;-1250.1405;-41.80
1672833067;2023/01/04 - 12:51:07;1.0595;buy;90;0;1070456.1;-1250.1405;-41.80
1672833067;2023/01/04 - 12:51:07;1.0595;buy;39.7;0;1070495.8;-1250.1405;-41.80
1672833068;2023/01/04 - 12:51:08;1.0595;buy;40;0;1070535.8;-1250.1405;-41.80
1672833068;2023/01/04 - 12:51:08;1.0595;buy;199.6;0;1070735.4000000001;-1250.1405;-41.80
1672833068;2023/01/04 - 12:51:08;1.0595;buy;1222.1;0;1071957.5;-1250.1405;-41.80
1672833068;2023/01/04 - 12:51:08;1.0595;buy;15.4;0;1071972.9000000001;-1250.1405;-41.80
1672833068;2023/01/04 - 12:51:08;1.0595;buy;1146.1;0;1073119;-1250.1405;-41.80
1672833068;2023/01/04 - 12:51:08;1.0595;buy;159.2;0;1073278.2000000002;-1250.1405;-41.80
1672833068;2023/01/04 - 12:51:08;1.0595;buy;625.6;0;1073903.8;-1250.1405;-41.80
1672833068;2023/01/04 - 12:51:08;1.0595;buy;50.8;0;1073954.6;-1250.1405;-41.80
1672833068;2023/01/04 - 12:51:08;1.0595;buy;282.9;0;1074237.5;-1250.1405;-41.80
1672833068;2023/01/04 - 12:51:08;1.0595;buy;128.1;0;1074365.6;-1250.1405;-41.80
1672833068;2023/01/04 - 12:51:08;1.0595;buy;32.9;0;1074398.5;-1250.1405;-41.80
1672833068;2023/01/04 - 12:51:08;1.0594;sell;54;-0.00010000000000021103;1074452.5;-1250.1406;-41.80
1672833068;2023/01/04 - 12:51:08;1.0595;buy;770.8;0.00010000000000021103;1075223.3;-1250.1405;-41.80
1672833068;2023/01/04 - 12:51:08;1.0595;buy;883.3;0;1076106.6;-1250.1405;-41.80
1672833068;2023/01/04 - 12:51:08;1.0595;buy;1195.6;0;1077302.2000000002;-1250.1405;-41.80
1672833069;2023/01/04 - 12:51:09;1.0595;buy;2000;0;1079302.2000000002;-1250.1405;-41.80
1672833069;2023/01/04 - 12:51:09;1.0595;buy;23.3;0;1079325.5;-1250.1405;-41.80
1672833070;2023/01/04 - 12:51:10;1.0595;buy;296.6;0;1079622.1;-1250.1405;-41.80
1672833071;2023/01/04 - 12:51:11;1.0595;buy;990.1;0;1080612.2000000002;-1250.1405;-41.80
1672833071;2023/01/04 - 12:51:11;1.0595;buy;30.1;0;1080642.3;-1250.1405;-41.80
1672833071;2023/01/04 - 12:51:11;1.0595;buy;79.4;0;1080721.7000000002;-1250.1405;-41.80
1672833071;2023/01/04 - 12:51:11;1.0595;buy;165.1;0;1080886.8;-1250.1405;-41.80
1672833071;2023/01/04 - 12:51:11;1.0595;buy;28.1;0;1080914.9000000001;-1250.1405;-41.80
1672833071;2023/01/04 - 12:51:11;1.0595;buy;17.6;0;1080932.5;-1250.1405;-41.80
1672833071;2023/01/04 - 12:51:11;1.0595;buy;62.1;0;1080994.6;-1250.1405;-41.80
1672833072;2023/01/04 - 12:51:12;1.0595;buy;2000;0;1082994.6;-1250.1405;-41.80
1672833072;2023/01/04 - 12:51:12;1.0595;buy;79.4;0;1083074;-1250.1405;-41.80
1672833072;2023/01/04 - 12:51:12;1.0595;buy;233.8;0;1083307.8;-1250.1405;-41.80
1672833072;2023/01/04 - 12:51:12;1.0595;buy;642;0;1083949.8;-1250.1405;-41.80
1672833072;2023/01/04 - 12:51:12;1.0595;buy;379.7;0;1084329.5;-1250.1405;-41.80
1672833072;2023/01/04 - 12:51:12;1.0595;buy;1855.3;0;1086184.8;-1250.1405;-41.80
1672833073;2023/01/04 - 12:51:13;1.0595;buy;79.4;0;1086264.2000000002;-1250.1405;-41.80
1672833073;2023/01/04 - 12:51:13;1.0595;buy;104.6;0;1086368.8;-1250.1405;-41.80
1672833073;2023/01/04 - 12:51:13;1.0595;buy;212.6;0;1086581.4000000001;-1250.1405;-41.80
1672833073;2023/01/04 - 12:51:13;1.0595;buy;212.5;0;1086793.9000000001;-1250.1405;-41.80
1672833073;2023/01/04 - 12:51:13;1.0595;buy;108.4;0;1086902.3;-1250.1405;-41.80
1672833073;2023/01/04 - 12:51:13;1.0595;buy;1022.2;0;1087924.5;-1250.1405;-41.80
1672833073;2023/01/04 - 12:51:13;1.0595;buy;117.3;0;1088041.8;-1250.1405;-41.80
1672833073;2023/01/04 - 12:51:13;1.0595;buy;117.5;0;1088159.3;-1250.1405;-41.80
1672833073;2023/01/04 - 12:51:13;1.0595;buy;153.4;0;1088312.7000000002;-1250.1405;-41.80
1672833073;2023/01/04 - 12:51:13;1.0595;buy;1050.9;0;1089363.6;-1250.1405;-41.80
1672833073;2023/01/04 - 12:51:13;1.0595;buy;156.5;0;1089520.1;-1250.1405;-41.80
1672833073;2023/01/04 - 12:51:13;1.0595;buy;228.1;0;1089748.2000000002;-1250.1405;-41.80
1672833074;2023/01/04 - 12:51:14;1.0595;buy;79.4;0;1089827.6;-1250.1405;-41.80
1672833074;2023/01/04 - 12:51:14;1.0595;buy;2634.3;0;1092461.9000000001;-1250.1405;-41.80
1672833074;2023/01/04 - 12:51:14;1.0595;buy;406.7;0;1092868.6;-1250.1405;-41.80
1672833074;2023/01/04 - 12:51:14;1.0595;buy;58.4;0;1092927;-1250.1405;-41.80
1672833075;2023/01/04 - 12:51:15;1.0595;buy;79.4;0;1093006.4000000001;-1250.1405;-41.80
1672833075;2023/01/04 - 12:51:15;1.0595;buy;58.6;0;1093065;-1250.1405;-41.80
1672833075;2023/01/04 - 12:51:15;1.0595;buy;207.9;0;1093272.9000000001;-1250.1405;-41.80
1672833075;2023/01/04 - 12:51:15;1.0595;buy;79.4;0;1093352.3;-1250.1405;-41.80
1672833075;2023/01/04 - 12:51:15;1.0595;buy;1867.9;0;1095220.2000000002;-1250.1405;-41.80
1672833075;2023/01/04 - 12:51:15;1.0595;buy;28.6;0;1095248.8;-1250.1405;-41.80
1672833075;2023/01/04 - 12:51:15;1.0595;buy;2000;0;1097248.8;-1250.1405;-41.80
1672833075;2023/01/04 - 12:51:15;1.0595;buy;23.6;0;1097272.4000000001;-1250.1405;-41.80
1672833075;2023/01/04 - 12:51:15;1.0595;buy;29.9;0;1097302.3;-1250.1405;-41.80
1672833075;2023/01/04 - 12:51:15;1.0595;buy;827.2;0;1098129.5;-1250.1405;-41.80
1672833075;2023/01/04 - 12:51:15;1.0594;sell;51;-0.00010000000000021103;1098180.5;-1250.1406;-41.80
1672833075;2023/01/04 - 12:51:15;1.0595;buy;190.7;0.00010000000000021103;1098371.2000000002;-1250.1405;-41.80
1672833076;2023/01/04 - 12:51:16;1.0595;buy;313.9;0;1098685.1;-1250.1405;-41.80
1672833076;2023/01/04 - 12:51:16;1.0595;buy;311.7;0;1098996.8;-1250.1405;-41.80
1672833076;2023/01/04 - 12:51:16;1.0595;buy;1189.6;0;1100186.4000000001;-1250.1405;-41.80
1672833076;2023/01/04 - 12:51:16;1.0595;buy;79.4;0;1100265.8;-1250.1405;-41.80
1672833076;2023/01/04 - 12:51:16;1.0595;buy;79.4;0;1100345.2000000002;-1250.1405;-41.80
1672833076;2023/01/04 - 12:51:16;1.0595;buy;296.6;0;1100641.8;-1250.1405;-41.80
1672833076;2023/01/04 - 12:51:16;1.0595;buy;717.5;0;1101359.3;-1250.1405;-41.80
1672833076;2023/01/04 - 12:51:16;1.0595;buy;79.7;0;1101439;-1250.1405;-41.80
1672833077;2023/01/04 - 12:51:17;1.0595;buy;493.2;0;1101932.2000000002;-1250.1405;-41.80
1672833077;2023/01/04 - 12:51:17;1.0595;buy;206.4;0;1102138.6;-1250.1405;-41.80
1672833077;2023/01/04 - 12:51:17;1.0595;buy;283.1;0;1102421.7000000002;-1250.1405;-41.80
1672833077;2023/01/04 - 12:51:17;1.0595;buy;26.5;0;1102448.2000000002;-1250.1405;-41.80
1672833077;2023/01/04 - 12:51:17;1.0595;buy;26.5;0;1102474.7000000002;-1250.1405;-41.80
1672833077;2023/01/04 - 12:51:17;1.0595;buy;68.3;0;1102543;-1250.1405;-41.80
1672833077;2023/01/04 - 12:51:17;1.0595;buy;794.7;0;1103337.7000000002;-1250.1405;-41.80
1672833077;2023/01/04 - 12:51:17;1.0595;buy;206.6;0;1103544.3;-1250.1405;-41.80
1672833077;2023/01/04 - 12:51:17;1.0595;buy;1073.4;0;1104617.7000000002;-1250.1405;-41.80
1672833078;2023/01/04 - 12:51:18;1.0595;buy;753.4;0;1105371.1;-1250.1405;-41.80
1672833078;2023/01/04 - 12:51:18;1.0595;buy;813.5;0;1106184.6;-1250.1405;-41.80
1672833078;2023/01/04 - 12:51:18;1.0595;buy;313.9;0;1106498.5;-1250.1405;-41.80
1672833078;2023/01/04 - 12:51:18;1.0595;buy;26.5;0;1106525;-1250.1405;-41.80
1672833078;2023/01/04 - 12:51:18;1.0595;buy;813.5;0;1107338.5;-1250.1405;-41.80
1672833078;2023/01/04 - 12:51:18;1.0595;buy;17.4;0;1107355.9000000001;-1250.1405;-41.80
1672833078;2023/01/04 - 12:51:18;1.0595;buy;93.9;0;1107449.8;-1250.1405;-41.80
1672833078;2023/01/04 - 12:51:18;1.0595;buy;17.4;0;1107467.2000000002;-1250.1405;-41.80
1672833078;2023/01/04 - 12:51:18;1.0595;buy;285;0;1107752.2000000002;-1250.1405;-41.80
1672833078;2023/01/04 - 12:51:18;1.0595;buy;2000;0;1109752.2000000002;-1250.1405;-41.80
1672833078;2023/01/04 - 12:51:18;1.0595;buy;61.9;0;1109814.1;-1250.1405;-41.80
1672833078;2023/01/04 - 12:51:18;1.0595;buy;230;0;1110044.1;-1250.1405;-41.80
1672833078;2023/01/04 - 12:51:18;1.0595;buy;15.8;0;1110059.9000000001;-1250.1405;-41.80
1672833078;2023/01/04 - 12:51:18;1.0595;buy;474.6;0;1110534.5;-1250.1405;-41.80
1672833078;2023/01/04 - 12:51:18;1.0595;buy;841.6;0;1111376.1;-1250.1405;-41.80
1672833079;2023/01/04 - 12:51:19;1.0595;buy;1116.5;0;1112492.6;-1250.1405;-41.80
1672833079;2023/01/04 - 12:51:19;1.0595;buy;730.4;0;1113223;-1250.1405;-41.80
1672833079;2023/01/04 - 12:51:19;1.0595;buy;300.7;0;1113523.7000000002;-1250.1405;-41.80
1672833079;2023/01/04 - 12:51:19;1.0595;buy;199.3;0;1113723;-1250.1405;-41.80
1672833079;2023/01/04 - 12:51:19;1.0595;buy;943.8;0;1114666.8;-1250.1405;-41.80
1672833079;2023/01/04 - 12:51:19;1.0595;buy;19.5;0;1114686.3;-1250.1405;-41.80
1672833079;2023/01/04 - 12:51:19;1.0595;buy;0.1;0;1114686.4000000001;-1250.1405;-41.80
1672833079;2023/01/04 - 12:51:19;1.0595;buy;209.5;0;1114895.9000000001;-1250.1405;-41.80
1672833080;2023/01/04 - 12:51:20;1.0595;buy;1506.1;0;1116402;-1250.1405;-41.80
1672833080;2023/01/04 - 12:51:20;1.0595;buy;220.4;0;1116622.4000000001;-1250.1405;-41.80
1672833081;2023/01/04 - 12:51:21;1.0595;buy;46;0;1116668.4000000001;-1250.1405;-41.80
1672833081;2023/01/04 - 12:51:21;1.0595;buy;79.4;0;1116747.8;-1250.1405;-41.80
1672833081;2023/01/04 - 12:51:21;1.0595;buy;43.7;0;1116791.5;-1250.1405;-41.80
1672833081;2023/01/04 - 12:51:21;1.0595;buy;40;0;1116831.5;-1250.1405;-41.80
1672833081;2023/01/04 - 12:51:21;1.0595;buy;300.7;0;1117132.2000000002;-1250.1405;-41.80
1672833081;2023/01/04 - 12:51:21;1.0595;buy;735.8;0;1117868;-1250.1405;-41.80
1672833081;2023/01/04 - 12:51:21;1.0595;buy;23.5;0;1117891.5;-1250.1405;-41.80
1672833081;2023/01/04 - 12:51:21;1.0595;buy;1689.2;0;1119580.7000000002;-1250.1405;-41.80
1672833081;2023/01/04 - 12:51:21;1.0595;buy;2000;0;1121580.7000000002;-1250.1405;-41.80
1672833081;2023/01/04 - 12:51:21;1.0594;sell;52.8;-0.00010000000000021103;1121633.5000000002;-1250.1406;-41.80
1672833082;2023/01/04 - 12:51:22;1.0595;buy;116.1;0.00010000000000021103;1121749.6;-1250.1405;-41.80
1672833082;2023/01/04 - 12:51:22;1.0595;buy;767.1;0;1122516.7000000002;-1250.1405;-41.80
1672833082;2023/01/04 - 12:51:22;1.0595;buy;19.2;0;1122535.9000000001;-1250.1405;-41.80
1672833082;2023/01/04 - 12:51:22;1.0595;buy;26.3;0;1122562.2000000002;-1250.1405;-41.80
1672833082;2023/01/04 - 12:51:22;1.0595;buy;217.1;0;1122779.3000000003;-1250.1405;-41.80
1672833082;2023/01/04 - 12:51:22;1.0595;buy;113.1;0;1122892.4000000001;-1250.1405;-41.80
1672833082;2023/01/04 - 12:51:22;1.0595;buy;1210.7;0;1124103.1;-1250.1405;-41.80
1672833082;2023/01/04 - 12:51:22;1.0595;buy;478.8;0;1124581.9000000001;-1250.1405;-41.80
1672833082;2023/01/04 - 12:51:22;1.0595;buy;25.1;0;1124607.0000000002;-1250.1405;-41.80
1672833082;2023/01/04 - 12:51:22;1.0595;buy;242.5;0;1124849.5000000002;-1250.1405;-41.80
1672833082;2023/01/04 - 12:51:22;1.0595;buy;317.1;0;1125166.6;-1250.1405;-41.80
1672833082;2023/01/04 - 12:51:22;1.0595;buy;34.3;0;1125200.9000000001;-1250.1405;-41.80
1672833082;2023/01/04 - 12:51:22;1.0595;buy;79.4;0;1125280.3000000003;-1250.1405;-41.80
1672833082;2023/01/04 - 12:51:22;1.0595;buy;44.8;0;1125325.1;-1250.1405;-41.80
1672833083;2023/01/04 - 12:51:23;1.0595;buy;869.9;0;1126195.0000000002;-1250.1405;-41.80
1672833083;2023/01/04 - 12:51:23;1.0595;buy;215.2;0;1126410.2000000002;-1250.1405;-41.80
1672833083;2023/01/04 - 12:51:23;1.0595;buy;654.7;0;1127064.9000000001;-1250.1405;-41.80
1672833083;2023/01/04 - 12:51:23;1.0595;buy;934.8;0;1127999.7000000002;-1250.1405;-41.80
1672833083;2023/01/04 - 12:51:23;1.0595;buy;504.3;0;1128504.0000000002;-1250.1405;-41.80
1672833083;2023/01/04 - 12:51:23;1.0594;sell;25;-0.00010000000000021103;1128529.0000000002;-1250.1406;-41.80
1672833084;2023/01/04 - 12:51:24;1.0595;buy;2000;0.00010000000000021103;1130529.0000000002;-1250.1405;-41.80
1672833084;2023/01/04 - 12:51:24;1.0595;buy;174.6;0;1130703.6;-1250.1405;-41.80
1672833085;2023/01/04 - 12:51:25;1.0595;buy;471.6;0;1131175.2000000002;-1250.1405;-41.80
1672833085;2023/01/04 - 12:51:25;1.0595;buy;186.4;0;1131361.6;-1250.1405;-41.80
1672833085;2023/01/04 - 12:51:25;1.0595;buy;364.9;0;1131726.5000000002;-1250.1405;-41.80
1672833085;2023/01/04 - 12:51:25;1.0595;buy;559.3;0;1132285.8;-1250.1405;-41.80
1672833085;2023/01/04 - 12:51:25;1.0595;buy;1422;0;1133707.8;-1250.1405;-41.80
1672833085;2023/01/04 - 12:51:25;1.0594;sell;50;-0.00010000000000021103;1133757.8;-1250.1406;-41.80
1672833086;2023/01/04 - 12:51:26;1.0594;sell;500;0;1134257.8;-1250.1406;-41.80
1672833086;2023/01/04 - 12:51:26;1.0594;sell;77.6;0;1134335.4000000001;-1250.1406;-41.80
1672833086;2023/01/04 - 12:51:26;1.0595;buy;875;0.00010000000000021103;1135210.4000000001;-1250.1405;-41.80
1672833086;2023/01/04 - 12:51:26;1.0595;buy;212.5;0;1135422.9000000001;-1250.1405;-41.80
1672833086;2023/01/04 - 12:51:26;1.0595;buy;152.9;0;1135575.8;-1250.1405;-41.80
1672833087;2023/01/04 - 12:51:27;1.0595;buy;79.4;0;1135655.2000000002;-1250.1405;-41.80
1672833087;2023/01/04 - 12:51:27;1.0595;buy;520.4;0;1136175.6;-1250.1405;-41.80
1672833087;2023/01/04 - 12:51:27;1.0595;buy;79.4;0;1136255;-1250.1405;-41.80
1672833087;2023/01/04 - 12:51:27;1.0595;buy;55.8;0;1136310.8;-1250.1405;-41.80
1672833087;2023/01/04 - 12:51:27;1.0595;buy;116.5;0;1136427.3;-1250.1405;-41.80
1672833087;2023/01/04 - 12:51:27;1.0595;buy;637.2;0;1137064.5;-1250.1405;-41.80
1672833087;2023/01/04 - 12:51:27;1.0595;buy;79.4;0;1137143.9000000001;-1250.1405;-41.80
1672833087;2023/01/04 - 12:51:27;1.0595;buy;160.3;0;1137304.2000000002;-1250.1405;-41.80
1672833087;2023/01/04 - 12:51:27;1.0595;buy;117.4;0;1137421.6;-1250.1405;-41.80
1672833087;2023/01/04 - 12:51:27;1.0595;buy;175.1;0;1137596.7000000002;-1250.1405;-41.80
1672833088;2023/01/04 - 12:51:28;1.0595;buy;125.8;0;1137722.5;-1250.1405;-41.80
1672833088;2023/01/04 - 12:51:28;1.0595;buy;189.1;0;1137911.6;-1250.1405;-41.80
1672833088;2023/01/04 - 12:51:28;1.0595;buy;26.5;0;1137938.1;-1250.1405;-41.80
1672833088;2023/01/04 - 12:51:28;1.0595;buy;26.5;0;1137964.6;-1250.1405;-41.80
1672833088;2023/01/04 - 12:51:28;1.0595;buy;1401.5;0;1139366.1;-1250.1405;-41.80
1672833088;2023/01/04 - 12:51:28;1.0595;buy;67;0;1139433.1;-1250.1405;-41.80
1672833088;2023/01/04 - 12:51:28;1.0595;buy;1535.3;0;1140968.4000000001;-1250.1405;-41.80
1672833088;2023/01/04 - 12:51:28;1.0595;buy;2000;0;1142968.4000000001;-1250.1405;-41.80
1672833088;2023/01/04 - 12:51:28;1.0595;buy;74.4;0;1143042.8;-1250.1405;-41.80
1672833088;2023/01/04 - 12:51:28;1.0595;buy;45.4;0;1143088.2;-1250.1405;-41.80
1672833088;2023/01/04 - 12:51:28;1.0594;sell;500;-0.00010000000000021103;1143588.2;-1250.1406;-41.80
1672833088;2023/01/04 - 12:51:28;1.0595;buy;293.5;0.00010000000000021103;1143881.7;-1250.1405;-41.80
1672833088;2023/01/04 - 12:51:28;1.0595;buy;52.9;0;1143934.6;-1250.1405;-41.80
1672833088;2023/01/04 - 12:51:28;1.0595;buy;76.6;0;1144011.2;-1250.1405;-41.80
1672833088;2023/01/04 - 12:51:28;1.0595;buy;26.5;0;1144037.7;-1250.1405;-41.80
1672833088;2023/01/04 - 12:51:28;1.0595;buy;300.7;0;1144338.4000000001;-1250.1405;-41.80
1672833088;2023/01/04 - 12:51:28;1.0595;buy;391.9;0;1144730.3;-1250.1405;-41.80
1672833088;2023/01/04 - 12:51:28;1.0595;buy;491.3;0;1145221.6;-1250.1405;-41.80
1672833088;2023/01/04 - 12:51:28;1.0595;buy;379.2;0;1145600.8;-1250.1405;-41.80
1672833088;2023/01/04 - 12:51:28;1.0595;buy;92.1;0;1145692.9000000001;-1250.1405;-41.80
1672833088;2023/01/04 - 12:51:28;1.0595;buy;917.8;0;1146610.7;-1250.1405;-41.80
1672833088;2023/01/04 - 12:51:28;1.0595;buy;156;0;1146766.7;-1250.1405;-41.80
1672833088;2023/01/04 - 12:51:28;1.0595;buy;710.8;0;1147477.5;-1250.1405;-41.80
1672833089;2023/01/04 - 12:51:29;1.0595;buy;395.8;0;1147873.3;-1250.1405;-41.80
1672833089;2023/01/04 - 12:51:29;1.0594;sell;500;-0.00010000000000021103;1148373.3;-1250.1406;-41.80
1672833089;2023/01/04 - 12:51:29;1.0595;buy;2072.4;0.00010000000000021103;1150445.7;-1250.1405;-41.80
1672833089;2023/01/04 - 12:51:29;1.0595;buy;39.4;0;1150485.1;-1250.1405;-41.80
1672833089;2023/01/04 - 12:51:29;1.0594;sell;182.3;-0.00010000000000021103;1150667.4000000001;-1250.1406;-41.80
1672833090;2023/01/04 - 12:51:30;1.0595;buy;30.9;0.00010000000000021103;1150698.3;-1250.1405;-41.80
1672833090;2023/01/04 - 12:51:30;1.0595;buy;48.4;0;1150746.7;-1250.1405;-41.80
1672833090;2023/01/04 - 12:51:30;1.0595;buy;20.2;0;1150766.9000000001;-1250.1405;-41.80
1672833090;2023/01/04 - 12:51:30;1.0595;buy;30.9;0;1150797.8;-1250.1405;-41.80
1672833090;2023/01/04 - 12:51:30;1.0595;buy;669;0;1151466.8;-1250.1405;-41.80
1672833090;2023/01/04 - 12:51:30;1.0595;buy;2399.6;0;1153866.4000000001;-1250.1405;-41.80
1672833090;2023/01/04 - 12:51:30;1.0595;buy;2000;0;1155866.4000000001;-1250.1405;-41.80
1672833090;2023/01/04 - 12:51:30;1.0595;buy;483.2;0;1156349.6;-1250.1405;-41.80
1672833090;2023/01/04 - 12:51:30;1.0595;buy;2339.8;0;1158689.4000000001;-1250.1405;-41.80
1672833090;2023/01/04 - 12:51:30;1.0595;buy;149.5;0;1158838.9000000001;-1250.1405;-41.80
1672833091;2023/01/04 - 12:51:31;1.0595;buy;91.5;0;1158930.4000000001;-1250.1405;-41.80
