Timestamp;Date;Price;Side;Size;Delta Price;Total Volume;Impact;Market Making
1672774345;2023/01/03 - 20:32:25;124.36;buy;100;0.015000000000000568;39034;-0.519999999999996;12 426.00
1672774348;2023/01/03 - 20:32:28;124.38;sell;1;0.01999999999999602;39035;-0.5;12 428.00
1672774348;2023/01/03 - 20:32:28;124.375;sell;100;-0.0049999999999954525;39135;-0.5049999999999955;12 428.00
1672774348;2023/01/03 - 20:32:28;124.375;sell;600;0;39735;-0.5049999999999955;12 428.00
1672774349;2023/01/03 - 20:32:29;124.37;sell;13;-0.0049999999999954525;39748;-0.5099999999999909;12 428.00
1672774355;2023/01/03 - 20:32:35;124.31;sell;100;-0.060000000000002274;39848;-0.5699999999999932;12 428.00
1672774355;2023/01/03 - 20:32:35;124.31;sell;200;0;40048;-0.5699999999999932;12 428.00
1672774356;2023/01/03 - 20:32:36;124.3;sell;1;-0.010000000000005116;40049;-0.5799999999999983;12 428.00
1672774356;2023/01/03 - 20:32:36;124.305;sell;50;0.005000000000009663;40099;-0.5749999999999886;12 528.00
1672774359;2023/01/03 - 20:32:39;124.28;sell;2;-0.025000000000005684;40101;-0.5999999999999943;12 528.00
1672774359;2023/01/03 - 20:32:39;124.25;sell;100;-0.030000000000001137;40201;-0.6299999999999955;12 528.00
1672774366;2023/01/03 - 20:32:46;124.23;sell;3;-0.01999999999999602;40204;-0.6499999999999915;12 528.00
1672774366;2023/01/03 - 20:32:46;124.23;sell;1;0;40205;-0.6499999999999915;12 528.00
1672774370;2023/01/03 - 20:32:50;124.225;sell;1;-0.005000000000009663;40206;-0.6550000000000011;12 528.00
1672774378;2023/01/03 - 20:32:58;124.23;sell;100;0.005000000000009663;40306;-0.6499999999999915;12 728.00
1672774378;2023/01/03 - 20:32:58;124.255;sell;100;0.024999999999991473;40406;-0.625;12 928.00
1672774379;2023/01/03 - 20:32:59;124.25;sell;200;-0.0049999999999954525;40606;-0.6299999999999955;12 928.00
1672774380;2023/01/03 - 20:33:00;124.27;sell;100;0.01999999999999602;40706;-0.6099999999999994;13 128.00
1672774382;2023/01/03 - 20:33:02;124.3;sell;92;0.030000000000001137;40798;-0.5799999999999983;13 312.00
1672774388;2023/01/03 - 20:33:08;124.26;sell;100;-0.03999999999999204;40898;-0.6199999999999903;13 312.00
1672774388;2023/01/03 - 20:33:08;124.27;buy;100;0.009999999999990905;40998;-0.6099999999999994;13 312.00
1672774392;2023/01/03 - 20:33:12;124.21;sell;100;-0.060000000000002274;41098;-0.6700000000000017;13 312.00
1672774393;2023/01/03 - 20:33:13;124.22;buy;100;0.010000000000005116;41198;-0.6599999999999966;13 312.00
1672774396;2023/01/03 - 20:33:16;124.2;buy;100;-0.01999999999999602;41298;-0.6799999999999926;13 112.00
1672774396;2023/01/03 - 20:33:16;124.17;sell;73;-0.030000000000001137;41371;-0.7099999999999937;13 112.00
1672774397;2023/01/03 - 20:33:17;124.19;buy;100;0.01999999999999602;41471;-0.6899999999999977;13 112.00
1672774404;2023/01/03 - 20:33:24;124.2;buy;100;0.010000000000005116;41571;-0.6799999999999926;13 112.00
1672774410;2023/01/03 - 20:33:30;124.225;sell;100;0.024999999999991473;41671;-0.6550000000000011;13 312.00
1672774418;2023/01/03 - 20:33:38;124.29;sell;100;0.06500000000001194;41771;-0.5899999999999892;13 512.00
1672774421;2023/01/03 - 20:33:41;124.29;sell;100;0;41871;-0.5899999999999892;13 512.00
1672774422;2023/01/03 - 20:33:42;124.295;sell;100;0.0049999999999954525;41971;-0.5849999999999937;13 712.00
1672774423;2023/01/03 - 20:33:43;124.27;sell;800;-0.025000000000005684;42771;-0.6099999999999994;13 712.00
1672774425;2023/01/03 - 20:33:45;124.3;sell;5;0.030000000000001137;42776;-0.5799999999999983;13 722.00
1672774430;2023/01/03 - 20:33:50;124.27;sell;7;-0.030000000000001137;42783;-0.6099999999999994;13 722.00
1672774432;2023/01/03 - 20:33:52;124.25;sell;100;-0.01999999999999602;42883;-0.6299999999999955;13 722.00
1672774441;2023/01/03 - 20:34:01;124.325;sell;100;0.07500000000000284;42983;-0.5549999999999926;13 922.00
1672774453;2023/01/03 - 20:34:13;124.28;sell;1;-0.045000000000001705;42984;-0.5999999999999943;13 922.00
1672774458;2023/01/03 - 20:34:18;124.28;sell;200;0;43184;-0.5999999999999943;13 922.00
1672774463;2023/01/03 - 20:34:23;124.265;sell;100;-0.015000000000000568;43284;-0.6149999999999949;13 922.00
1672774463;2023/01/03 - 20:34:23;124.27;sell;100;0.0049999999999954525;43384;-0.6099999999999994;14 122.00
1672774463;2023/01/03 - 20:34:23;124.27;sell;100;0;43484;-0.6099999999999994;14 122.00
1672774467;2023/01/03 - 20:34:27;124.27;sell;1;0;43485;-0.6099999999999994;14 122.00
1672774468;2023/01/03 - 20:34:28;124.285;sell;100;0.015000000000000568;43585;-0.5949999999999989;14 322.00
1672774468;2023/01/03 - 20:34:28;124.285;sell;100;0;43685;-0.5949999999999989;14 322.00
1672774479;2023/01/03 - 20:34:39;124.27;sell;100;-0.015000000000000568;43785;-0.6099999999999994;14 322.00
1672774480;2023/01/03 - 20:34:40;124.28;sell;2;0.010000000000005116;43787;-0.5999999999999943;14 326.00
1672774480;2023/01/03 - 20:34:40;124.28;sell;98;0;43885;-0.5999999999999943;14 326.00
1672774492;2023/01/03 - 20:34:52;124.265;sell;41;-0.015000000000000568;43926;-0.6149999999999949;14 326.00
1672774497;2023/01/03 - 20:34:57;124.295;sell;100;0.030000000000001137;44026;-0.5849999999999937;14 526.00
1672774502;2023/01/03 - 20:35:02;124.285;sell;95;-0.010000000000005116;44121;-0.5949999999999989;14 526.00
1672774521;2023/01/03 - 20:35:21;124.29;sell;4;0.005000000000009663;44125;-0.5899999999999892;14 534.00
1672774521;2023/01/03 - 20:35:21;124.29;sell;1;0;44126;-0.5899999999999892;14 534.00
1672774535;2023/01/03 - 20:35:35;124.29;sell;1;0;44127;-0.5899999999999892;14 534.00
1672774536;2023/01/03 - 20:35:36;124.3;sell;100;0.009999999999990905;44227;-0.5799999999999983;14 734.00
1672774543;2023/01/03 - 20:35:43;124.335;sell;100;0.03499999999999659;44327;-0.5450000000000017;14 934.00
1672774548;2023/01/03 - 20:35:48;124.33;buy;600;-0.0049999999999954525;44927;-0.5499999999999972;13 734.00
1672774561;2023/01/03 - 20:36:01;124.34;sell;100;0.010000000000005116;45027;-0.539999999999992;13 934.00
1672774573;2023/01/03 - 20:36:13;124.375;sell;114;0.03499999999999659;45141;-0.5049999999999955;14 162.00
1672774576;2023/01/03 - 20:36:16;124.39;sell;1;0.015000000000000568;45142;-0.4899999999999949;14 164.00
1672774593;2023/01/03 - 20:36:33;124.32;sell;25;-0.07000000000000739;45167;-0.5600000000000023;14 164.00
1672774593;2023/01/03 - 20:36:33;124.325;sell;100;0.005000000000009663;45267;-0.5549999999999926;14 364.00
1672774599;2023/01/03 - 20:36:39;124.305;sell;100;-0.01999999999999602;45367;-0.5749999999999886;14 364.00
1672774599;2023/01/03 - 20:36:39;124.27;sell;100;-0.0350000000000108;45467;-0.6099999999999994;14 364.00
1672774600;2023/01/03 - 20:36:40;124.265;sell;100;-0.0049999999999954525;45567;-0.6149999999999949;14 364.00
1672774600;2023/01/03 - 20:36:40;124.255;sell;100;-0.010000000000005116;45667;-0.625;14 364.00
1672774600;2023/01/03 - 20:36:40;124.22;buy;100;-0.03499999999999659;45767;-0.6599999999999966;14 164.00
1672774600;2023/01/03 - 20:36:40;124.21;sell;100;-0.010000000000005116;45867;-0.6700000000000017;14 164.00
1672774600;2023/01/03 - 20:36:40;124.19;sell;100;-0.01999999999999602;45967;-0.6899999999999977;14 164.00
1672774600;2023/01/03 - 20:36:40;124.21;sell;100;0.01999999999999602;46067;-0.6700000000000017;14 364.00
1672774601;2023/01/03 - 20:36:41;124.235;sell;100;0.025000000000005684;46167;-0.644999999999996;14 564.00
1672774603;2023/01/03 - 20:36:43;124.24;sell;2;0.0049999999999954525;46169;-0.6400000000000006;14 568.00
1672774611;2023/01/03 - 20:36:51;124.245;sell;3;0.005000000000009663;46172;-0.6349999999999909;14 574.00
1672774625;2023/01/03 - 20:37:05;124.31;sell;9;0.06499999999999773;46181;-0.5699999999999932;14 592.00
1672774633;2023/01/03 - 20:37:13;124.31;sell;1;0;46182;-0.5699999999999932;14 592.00
1672774634;2023/01/03 - 20:37:14;124.31;sell;6;0;46188;-0.5699999999999932;14 592.00
1672774638;2023/01/03 - 20:37:18;124.31;sell;100;0;46288;-0.5699999999999932;14 592.00
1672774649;2023/01/03 - 20:37:29;124.29;sell;384;-0.01999999999999602;46672;-0.5899999999999892;14 592.00
1672774658;2023/01/03 - 20:37:38;124.275;sell;200;-0.015000000000000568;46872;-0.6049999999999898;14 592.00
1672774662;2023/01/03 - 20:37:42;124.28;buy;400;0.0049999999999954525;47272;-0.5999999999999943;14 592.00
1672774664;2023/01/03 - 20:37:44;124.29;buy;200;0.010000000000005116;47472;-0.5899999999999892;14 592.00
1672774664;2023/01/03 - 20:37:44;124.29;buy;200;0;47672;-0.5899999999999892;14 592.00
1672774665;2023/01/03 - 20:37:45;124.29;buy;316;0;47988;-0.5899999999999892;14 592.00
1672774665;2023/01/03 - 20:37:45;124.29;buy;198;0;48186;-0.5899999999999892;14 592.00
1672774670;2023/01/03 - 20:37:50;124.315;sell;100;0.024999999999991473;48286;-0.5649999999999977;14 792.00
1672774671;2023/01/03 - 20:37:51;124.35;buy;100;0.03499999999999659;48386;-0.5300000000000011;14 792.00
1672774671;2023/01/03 - 20:37:51;124.35;buy;100;0;48486;-0.5300000000000011;14 792.00
1672774674;2023/01/03 - 20:37:54;124.37;sell;135;0.020000000000010232;48621;-0.5099999999999909;15 062.00
1672774677;2023/01/03 - 20:37:57;124.385;sell;100;0.015000000000000568;48721;-0.49499999999999034;15 262.00
1672774677;2023/01/03 - 20:37:57;124.38;sell;400;-0.005000000000009663;49121;-0.5;15 262.00
1672774677;2023/01/03 - 20:37:57;124.37;sell;100;-0.009999999999990905;49221;-0.5099999999999909;15 262.00
1672774677;2023/01/03 - 20:37:57;124.38;sell;100;0.009999999999990905;49321;-0.5;15 462.00
1672774678;2023/01/03 - 20:37:58;124.38;sell;100;0;49421;-0.5;15 462.00
1672774680;2023/01/03 - 20:38:00;124.38;sell;200;0;49621;-0.5;15 462.00
1672774681;2023/01/03 - 20:38:01;124.38;sell;200;0;49821;-0.5;15 462.00
1672774685;2023/01/03 - 20:38:05;124.365;sell;100;-0.015000000000000568;49921;-0.5150000000000006;15 462.00
1672774686;2023/01/03 - 20:38:06;124.365;sell;100;0;50021;-0.5150000000000006;15 462.00
1672774706;2023/01/03 - 20:38:26;124.365;sell;100;0;50121;-0.5150000000000006;15 462.00
1672774706;2023/01/03 - 20:38:26;124.365;sell;100;0;50221;-0.5150000000000006;15 462.00
1672774706;2023/01/03 - 20:38:26;124.365;sell;100;0;50321;-0.5150000000000006;15 462.00
1672774728;2023/01/03 - 20:38:48;124.335;sell;7;-0.030000000000001137;50328;-0.5450000000000017;15 462.00
1672774733;2023/01/03 - 20:38:53;124.355;sell;150;0.020000000000010232;50478;-0.5249999999999915;15 762.00
1672774733;2023/01/03 - 20:38:53;124.355;sell;257;0;50735;-0.5249999999999915;15 762.00
1672774740;2023/01/03 - 20:39:00;124.36;buy;100;0.0049999999999954525;50835;-0.519999999999996;15 762.00
1672774740;2023/01/03 - 20:39:00;124.36;buy;100;0;50935;-0.519999999999996;15 762.00
1672774740;2023/01/03 - 20:39:00;124.36;sell;148;0;51083;-0.519999999999996;15 762.00
1672774746;2023/01/03 - 20:39:06;124.365;sell;100;0.0049999999999954525;51183;-0.5150000000000006;15 962.00
1672774746;2023/01/03 - 20:39:06;124.365;sell;100;0;51283;-0.5150000000000006;15 962.00
1672774756;2023/01/03 - 20:39:16;124.34;sell;2;-0.024999999999991473;51285;-0.539999999999992;15 962.00
1672774761;2023/01/03 - 20:39:21;124.3;sell;2;-0.04000000000000625;51287;-0.5799999999999983;15 962.00
1672774764;2023/01/03 - 20:39:24;124.28;sell;200;-0.01999999999999602;51487;-0.5999999999999943;15 962.00
1672774784;2023/01/03 - 20:39:44;124.29;sell;2;0.010000000000005116;51489;-0.5899999999999892;15 966.00
1672774785;2023/01/03 - 20:39:45;124.28;sell;34;-0.010000000000005116;51523;-0.5999999999999943;15 966.00
1672774787;2023/01/03 - 20:39:47;124.3;buy;100;0.01999999999999602;51623;-0.5799999999999983;15 966.00
1672774801;2023/01/03 - 20:40:01;124.32;sell;100;0.01999999999999602;51723;-0.5600000000000023;16 166.00
1672774818;2023/01/03 - 20:40:18;124.34;sell;4;0.020000000000010232;51727;-0.539999999999992;16 174.00
1672774821;2023/01/03 - 20:40:21;124.31;sell;10;-0.030000000000001137;51737;-0.5699999999999932;16 174.00
1672774822;2023/01/03 - 20:40:22;124.325;sell;100;0.015000000000000568;51837;-0.5549999999999926;16 374.00
1672774823;2023/01/03 - 20:40:23;124.33;sell;10;0.0049999999999954525;51847;-0.5499999999999972;16 394.00
1672774836;2023/01/03 - 20:40:36;124.32;buy;1;-0.010000000000005116;51848;-0.5600000000000023;16 392.00
1672774842;2023/01/03 - 20:40:42;124.305;sell;100;-0.014999999999986358;51948;-0.5749999999999886;16 392.00
1672774846;2023/01/03 - 20:40:46;124.325;sell;200;0.01999999999999602;52148;-0.5549999999999926;16 792.00
1672774848;2023/01/03 - 20:40:48;124.34;buy;1;0.015000000000000568;52149;-0.539999999999992;16 792.00
1672774881;2023/01/03 - 20:41:21;124.395;sell;100;0.05499999999999261;52249;-0.48499999999999943;16 992.00
1672774882;2023/01/03 - 20:41:22;124.4;buy;100;0.005000000000009663;52349;-0.47999999999998977;16 992.00
1672774883;2023/01/03 - 20:41:23;124.41;buy;1;0.009999999999990905;52350;-0.46999999999999886;16 992.00
1672774885;2023/01/03 - 20:41:25;124.41;buy;100;0;52450;-0.46999999999999886;16 992.00
1672774887;2023/01/03 - 20:41:27;124.415;sell;100;0.005000000000009663;52550;-0.4649999999999892;17 192.00
1672774895;2023/01/03 - 20:41:35;124.44;sell;100;0.024999999999991473;52650;-0.4399999999999977;17 392.00
1672774895;2023/01/03 - 20:41:35;124.45;buy;84;0.010000000000005116;52734;-0.4299999999999926;17 392.00
1672774895;2023/01/03 - 20:41:35;124.45;buy;100;0;52834;-0.4299999999999926;17 392.00
1672774899;2023/01/03 - 20:41:39;124.47;sell;1;0.01999999999999602;52835;-0.4099999999999966;17 394.00
1672774899;2023/01/03 - 20:41:39;124.48;buy;100;0.010000000000005116;52935;-0.3999999999999915;17 394.00
1672774900;2023/01/03 - 20:41:40;124.48;buy;1;0;52936;-0.3999999999999915;17 394.00
1672774902;2023/01/03 - 20:41:42;124.48;sell;99;0;53035;-0.3999999999999915;17 394.00
1672774909;2023/01/03 - 20:41:49;124.48;buy;100;0;53135;-0.3999999999999915;17 394.00
1672774909;2023/01/03 - 20:41:49;124.5;sell;50;0.01999999999999602;53185;-0.37999999999999545;17 494.00
1672774909;2023/01/03 - 20:41:49;124.51;buy;100;0.010000000000005116;53285;-0.36999999999999034;17 494.00
1672774913;2023/01/03 - 20:41:53;124.56;buy;100;0.04999999999999716;53385;-0.3199999999999932;17 494.00
1672774913;2023/01/03 - 20:41:53;124.56;buy;300;0;53685;-0.3199999999999932;17 494.00
1672774917;2023/01/03 - 20:41:57;124.54;sell;100;-0.01999999999999602;53785;-0.3399999999999892;17 494.00
1672774922;2023/01/03 - 20:42:02;124.53;buy;100;-0.010000000000005116;53885;-0.3499999999999943;17 294.00
1672774925;2023/01/03 - 20:42:05;124.54;buy;100;0.010000000000005116;53985;-0.3399999999999892;17 294.00
1672774927;2023/01/03 - 20:42:07;124.56;buy;100;0.01999999999999602;54085;-0.3199999999999932;17 294.00
1672774938;2023/01/03 - 20:42:18;124.56;buy;1;0;54086;-0.3199999999999932;17 294.00
1672774944;2023/01/03 - 20:42:24;124.54;sell;8;-0.01999999999999602;54094;-0.3399999999999892;17 294.00
1672774947;2023/01/03 - 20:42:27;124.57;buy;2;0.029999999999986926;54096;-0.3100000000000023;17 294.00
1672774948;2023/01/03 - 20:42:28;124.58;sell;1;0.010000000000005116;54097;-0.29999999999999716;17 296.00
1672774951;2023/01/03 - 20:42:31;124.57;sell;1;-0.010000000000005116;54098;-0.3100000000000023;17 296.00
1672774955;2023/01/03 - 20:42:35;124.58;buy;3;0.010000000000005116;54101;-0.29999999999999716;17 296.00
1672774956;2023/01/03 - 20:42:36;124.575;sell;100;-0.0049999999999954525;54201;-0.3049999999999926;17 296.00
1672774957;2023/01/03 - 20:42:37;124.575;sell;200;0;54401;-0.3049999999999926;17 296.00
1672774960;2023/01/03 - 20:42:40;124.56;sell;100;-0.015000000000000568;54501;-0.3199999999999932;17 296.00
1672774963;2023/01/03 - 20:42:43;124.56;buy;5;0;54506;-0.3199999999999932;17 296.00
1672774965;2023/01/03 - 20:42:45;124.57;buy;18;0.009999999999990905;54524;-0.3100000000000023;17 296.00
1672774968;2023/01/03 - 20:42:48;124.54;sell;17;-0.029999999999986926;54541;-0.3399999999999892;17 296.00
1672774968;2023/01/03 - 20:42:48;124.55;sell;4;0.009999999999990905;54545;-0.3299999999999983;17 304.00
1672774973;2023/01/03 - 20:42:53;124.54;sell;100;-0.009999999999990905;54645;-0.3399999999999892;17 304.00
1672774980;2023/01/03 - 20:43:00;124.565;sell;500;0.024999999999991473;55145;-0.3149999999999977;18 304.00
1672774987;2023/01/03 - 20:43:07;124.62;buy;100;0.05500000000000682;55245;-0.2599999999999909;18 304.00
1672774987;2023/01/03 - 20:43:07;124.62;sell;100;0;55345;-0.2599999999999909;18 304.00
1672774987;2023/01/03 - 20:43:07;124.63;buy;100;0.009999999999990905;55445;-0.25;18 304.00
1672774989;2023/01/03 - 20:43:09;124.64;sell;200;0.010000000000005116;55645;-0.23999999999999488;18 704.00
1672774993;2023/01/03 - 20:43:13;124.64;sell;3;0;55648;-0.23999999999999488;18 704.00
1672774993;2023/01/03 - 20:43:13;124.65;buy;100;0.010000000000005116;55748;-0.22999999999998977;18 704.00
1672774993;2023/01/03 - 20:43:13;124.66;buy;100;0.009999999999990905;55848;-0.21999999999999886;18 704.00
1672774996;2023/01/03 - 20:43:16;124.665;sell;100;0.005000000000009663;55948;-0.2149999999999892;18 904.00
1672774996;2023/01/03 - 20:43:16;124.67;buy;50;0.0049999999999954525;55998;-0.20999999999999375;18 904.00
1672774999;2023/01/03 - 20:43:19;124.67;buy;100;0;56098;-0.20999999999999375;18 904.00
1672774999;2023/01/03 - 20:43:19;124.68;sell;10;0.010000000000005116;56108;-0.19999999999998863;18 924.00
1672774999;2023/01/03 - 20:43:19;124.72;buy;100;0.03999999999999204;56208;-0.1599999999999966;18 924.00
1672775000;2023/01/03 - 20:43:20;124.69;sell;100;-0.030000000000001137;56308;-0.18999999999999773;18 924.00
1672775001;2023/01/03 - 20:43:21;124.67;sell;5;-0.01999999999999602;56313;-0.20999999999999375;18 924.00
1672775004;2023/01/03 - 20:43:24;124.67;sell;100;0;56413;-0.20999999999999375;18 924.00
1672775004;2023/01/03 - 20:43:24;124.67;sell;100;0;56513;-0.20999999999999375;18 924.00
1672775005;2023/01/03 - 20:43:25;124.68;sell;100;0.010000000000005116;56613;-0.19999999999998863;19 124.00
1672775008;2023/01/03 - 20:43:28;124.79;sell;100;0.10999999999999943;56713;-0.0899999999999892;19 324.00
1672775009;2023/01/03 - 20:43:29;124.78;sell;10;-0.010000000000005116;56723;-0.09999999999999432;19 324.00
1672775009;2023/01/03 - 20:43:29;124.77;sell;100;-0.010000000000005116;56823;-0.10999999999999943;19 324.00
1672775009;2023/01/03 - 20:43:29;124.77;sell;5;0;56828;-0.10999999999999943;19 324.00
1672775013;2023/01/03 - 20:43:33;124.78;buy;73;0.010000000000005116;56901;-0.09999999999999432;19 324.00
1672775015;2023/01/03 - 20:43:35;124.77;buy;100;-0.010000000000005116;57001;-0.10999999999999943;19 124.00
1672775015;2023/01/03 - 20:43:35;124.78;sell;100;0.010000000000005116;57101;-0.09999999999999432;19 324.00
1672775016;2023/01/03 - 20:43:36;124.77;sell;10;-0.010000000000005116;57111;-0.10999999999999943;19 324.00
1672775020;2023/01/03 - 20:43:40;124.81;buy;100;0.04000000000000625;57211;-0.06999999999999318;19 324.00
1672775020;2023/01/03 - 20:43:40;124.81;buy;100;0;57311;-0.06999999999999318;19 324.00
1672775020;2023/01/03 - 20:43:40;124.815;sell;100;0.0049999999999954525;57411;-0.06499999999999773;19 524.00
1672775021;2023/01/03 - 20:43:41;124.815;sell;10;0;57421;-0.06499999999999773;19 524.00
1672775022;2023/01/03 - 20:43:42;124.85;buy;299;0.03499999999999659;57720;-0.030000000000001137;19 524.00
1672775022;2023/01/03 - 20:43:42;124.85;buy;100;0;57820;-0.030000000000001137;19 524.00
1672775023;2023/01/03 - 20:43:43;124.83;sell;100;-0.01999999999999602;57920;-0.04999999999999716;19 524.00
1672775027;2023/01/03 - 20:43:47;124.8;sell;100;-0.030000000000001137;58020;-0.0799999999999983;19 524.00
1672775028;2023/01/03 - 20:43:48;124.8;sell;100;0;58120;-0.0799999999999983;19 524.00
1672775029;2023/01/03 - 20:43:49;124.79;sell;100;-0.009999999999990905;58220;-0.0899999999999892;19 524.00
1672775032;2023/01/03 - 20:43:52;124.73;sell;100;-0.060000000000002274;58320;-0.14999999999999147;19 524.00
1672775033;2023/01/03 - 20:43:53;124.71;sell;75;-0.020000000000010232;58395;-0.1700000000000017;19 524.00
1672775048;2023/01/03 - 20:44:08;124.685;sell;14;-0.024999999999991473;58409;-0.19499999999999318;19 524.00
1672775048;2023/01/03 - 20:44:08;124.69;sell;86;0.0049999999999954525;58495;-0.18999999999999773;19 696.00
1672775050;2023/01/03 - 20:44:10;124.7;sell;100;0.010000000000005116;58595;-0.1799999999999926;19 896.00
1672775052;2023/01/03 - 20:44:12;124.67;sell;100;-0.030000000000001137;58695;-0.20999999999999375;19 896.00
1672775054;2023/01/03 - 20:44:14;124.64;sell;38;-0.030000000000001137;58733;-0.23999999999999488;19 896.00
1672775054;2023/01/03 - 20:44:14;124.64;sell;100;0;58833;-0.23999999999999488;19 896.00
1672775058;2023/01/03 - 20:44:18;124.64;buy;100;0;58933;-0.23999999999999488;19 896.00
1672775064;2023/01/03 - 20:44:24;124.64;sell;100;0;59033;-0.23999999999999488;19 896.00
1672775064;2023/01/03 - 20:44:24;124.64;sell;99;0;59132;-0.23999999999999488;19 896.00
1672775072;2023/01/03 - 20:44:32;124.69;sell;100;0.04999999999999716;59232;-0.18999999999999773;20 096.00
1672775072;2023/01/03 - 20:44:32;124.71;sell;95;0.01999999999999602;59327;-0.1700000000000017;20 286.00
1672775079;2023/01/03 - 20:44:39;124.74;buy;100;0.030000000000001137;59427;-0.14000000000000057;20 286.00
1672775083;2023/01/03 - 20:44:43;124.78;sell;100;0.04000000000000625;59527;-0.09999999999999432;20 486.00
1672775086;2023/01/03 - 20:44:46;124.77;buy;100;-0.010000000000005116;59627;-0.10999999999999943;20 286.00
1672775110;2023/01/03 - 20:45:10;124.85;buy;100;0.0799999999999983;59727;-0.030000000000001137;20 286.00
1672775111;2023/01/03 - 20:45:11;124.85;sell;375;0;60102;-0.030000000000001137;20 286.00
1672775111;2023/01/03 - 20:45:11;124.86;buy;75;0.010000000000005116;60177;-0.01999999999999602;20 286.00
1672775115;2023/01/03 - 20:45:15;124.91;sell;67;0.04999999999999716;60244;0.030000000000001137;20 420.00
1672775119;2023/01/03 - 20:45:19;124.91;buy;100;0;60344;0.030000000000001137;20 420.00
1672775119;2023/01/03 - 20:45:19;124.96;buy;100;0.04999999999999716;60444;0.0799999999999983;20 420.00
1672775121;2023/01/03 - 20:45:21;124.96;sell;100;0;60544;0.0799999999999983;20 420.00
1672775125;2023/01/03 - 20:45:25;124.94;sell;64;-0.01999999999999602;60608;0.060000000000002274;20 420.00
1672775128;2023/01/03 - 20:45:28;124.93;sell;100;-0.009999999999990905;60708;0.05000000000001137;20 420.00
1672775130;2023/01/03 - 20:45:30;124.975;sell;100;0.044999999999987494;60808;0.09499999999999886;20 620.00
1672775130;2023/01/03 - 20:45:30;124.98;sell;10;0.005000000000009663;60818;0.10000000000000853;20 640.00
1672775134;2023/01/03 - 20:45:34;124.965;sell;200;-0.015000000000000568;61018;0.08500000000000796;20 640.00
1672775134;2023/01/03 - 20:45:34;125;buy;100;0.03499999999999659;61118;0.12000000000000455;20 640.00
1672775136;2023/01/03 - 20:45:36;125;buy;100;0;61218;0.12000000000000455;20 640.00
1672775137;2023/01/03 - 20:45:37;125.045;sell;100;0.045000000000001705;61318;0.16500000000000625;20 840.00
1672775137;2023/01/03 - 20:45:37;125.05;buy;100;0.0049999999999954525;61418;0.1700000000000017;20 840.00
1672775137;2023/01/03 - 20:45:37;125.085;sell;400;0.03499999999999659;61818;0.2049999999999983;21 640.00
1672775138;2023/01/03 - 20:45:38;125.1;sell;100;0.015000000000000568;61918;0.21999999999999886;21 840.00
1672775138;2023/01/03 - 20:45:38;125.1;sell;300;0;62218;0.21999999999999886;21 840.00
1672775138;2023/01/03 - 20:45:38;125.1;sell;100;0;62318;0.21999999999999886;21 840.00
1672775140;2023/01/03 - 20:45:40;125.135;sell;200;0.0350000000000108;62518;0.25500000000000966;22 240.00
1672775140;2023/01/03 - 20:45:40;125.15;sell;100;0.015000000000000568;62618;0.27000000000001023;22 440.00
1672775141;2023/01/03 - 20:45:41;125.18;sell;100;0.030000000000001137;62718;0.30000000000001137;22 640.00
1672775141;2023/01/03 - 20:45:41;125.19;sell;100;0.009999999999990905;62818;0.3100000000000023;22 840.00
1672775143;2023/01/03 - 20:45:43;125.15;sell;200;-0.03999999999999204;63018;0.27000000000001023;22 840.00
1672775145;2023/01/03 - 20:45:45;125.16;sell;100;0.009999999999990905;63118;0.28000000000000114;23 040.00
1672775146;2023/01/03 - 20:45:46;125.14;sell;179;-0.01999999999999602;63297;0.2600000000000051;23 040.00
1672775147;2023/01/03 - 20:45:47;125.14;sell;200;0;63497;0.2600000000000051;23 040.00
1672775151;2023/01/03 - 20:45:51;125.15;sell;55;0.010000000000005116;63552;0.27000000000001023;23 150.00
1672775151;2023/01/03 - 20:45:51;125.15;sell;100;0;63652;0.27000000000001023;23 150.00
1672775151;2023/01/03 - 20:45:51;125.16;sell;100;0.009999999999990905;63752;0.28000000000000114;23 350.00
1672775151;2023/01/03 - 20:45:51;125.165;sell;100;0.005000000000009663;63852;0.2850000000000108;23 550.00
1672775151;2023/01/03 - 20:45:51;125.16;sell;100;-0.005000000000009663;63952;0.28000000000000114;23 550.00
1672775151;2023/01/03 - 20:45:51;125.14;sell;100;-0.01999999999999602;64052;0.2600000000000051;23 550.00
1672775153;2023/01/03 - 20:45:53;125.18;sell;100;0.04000000000000625;64152;0.30000000000001137;23 750.00
1672775154;2023/01/03 - 20:45:54;125.18;sell;100;0;64252;0.30000000000001137;23 750.00
1672775155;2023/01/03 - 20:45:55;125.205;sell;200;0.024999999999991473;64452;0.32500000000000284;24 150.00
1672775155;2023/01/03 - 20:45:55;125.23;sell;300;0.025000000000005684;64752;0.3500000000000085;24 750.00
1672775155;2023/01/03 - 20:45:55;125.23;buy;100;0;64852;0.3500000000000085;24 750.00
1672775158;2023/01/03 - 20:45:58;125.25;sell;46;0.01999999999999602;64898;0.37000000000000455;24 842.00
1672775159;2023/01/03 - 20:45:59;125.265;sell;54;0.015000000000000568;64952;0.3850000000000051;24 950.00
1672775159;2023/01/03 - 20:45:59;125.325;sell;100;0.060000000000002274;65052;0.4450000000000074;25 150.00
1672775160;2023/01/03 - 20:46:00;125.29;sell;100;-0.03499999999999659;65152;0.4100000000000108;25 150.00
