Timestamp;Date;Price;Side;Size;Delta Price;Total Volume;Impact;Market Making
1674400974;2023/01/22 - 16:22:54;1633.75;sell;8.3956;0;7912.4156000000075;-16.09999999999991;20.55
1674400974;2023/01/22 - 16:22:54;1633.75;sell;0.0178;0;7912.433400000007;-16.09999999999991;20.55
1674400974;2023/01/22 - 16:22:54;1633.75;sell;0.2641;0;7912.6975000000075;-16.09999999999991;20.55
1674400974;2023/01/22 - 16:22:54;1633.75;sell;0.2359;0;7912.933400000007;-16.09999999999991;20.55
1674400974;2023/01/22 - 16:22:54;1633.75;sell;0.6;0;7913.5334000000075;-16.09999999999991;20.55
1674400974;2023/01/22 - 16:22:54;1633.75;sell;0.1244;0;7913.657800000007;-16.09999999999991;20.55
1674400974;2023/01/22 - 16:22:54;1633.75;sell;0.6;0;7914.257800000008;-16.09999999999991;20.55
1674400974;2023/01/22 - 16:22:54;1633.75;sell;0.4397;0;7914.6975000000075;-16.09999999999991;20.55
1674400974;2023/01/22 - 16:22:54;1633.53;sell;0.3551;-0.22000000000002728;7915.052600000007;-16.319999999999936;20.55
1674400974;2023/01/22 - 16:22:54;1633.36;sell;6.3701;-0.17000000000007276;7921.422700000007;-16.49000000000001;20.55
1674400974;2023/01/22 - 16:22:54;1633.37;sell;0.4;0.009999999999990905;7921.822700000007;-16.480000000000018;21.35
1674400974;2023/01/22 - 16:22:54;1633.38;buy;1.0584;0.010000000000218279;7922.881100000007;-16.4699999999998;21.35
1674400974;2023/01/22 - 16:22:54;1633.38;buy;1;0;7923.881100000007;-16.4699999999998;21.35
1674400974;2023/01/22 - 16:22:54;1633.57;buy;0.0456;0.1899999999998272;7923.926700000007;-16.279999999999973;21.35
1674400974;2023/01/22 - 16:22:54;1633.37;sell;0.2774;-0.20000000000004547;7924.204100000006;-16.480000000000018;21.35
1674400974;2023/01/22 - 16:22:54;1633.37;sell;0.2964;0;7924.500500000007;-16.480000000000018;21.35
1674400974;2023/01/22 - 16:22:54;1633.37;sell;0.1036;0;7924.604100000008;-16.480000000000018;21.35
1674400974;2023/01/22 - 16:22:54;1633.38;sell;0.4;0.010000000000218279;7925.004100000007;-16.4699999999998;22.15
1674400974;2023/01/22 - 16:22:54;1633.38;sell;0.093;0;7925.097100000006;-16.4699999999998;22.15
1674400974;2023/01/22 - 16:22:54;1633.4;sell;0.4;0.01999999999998181;7925.497100000006;-16.449999999999818;22.95
1674400974;2023/01/22 - 16:22:54;1633.58;sell;0.0591;0.1799999999998363;7925.556200000006;-16.269999999999982;23.06
1674400974;2023/01/22 - 16:22:54;1633.4;sell;0.897;-0.1799999999998363;7926.453200000007;-16.449999999999818;23.06
1674400974;2023/01/22 - 16:22:54;1633.58;sell;3.7194;0.1799999999998363;7930.172600000007;-16.269999999999982;30.50
1674400974;2023/01/22 - 16:22:54;1633.4;sell;1.3963;-0.1799999999998363;7931.5689000000075;-16.449999999999818;30.50
1674400974;2023/01/22 - 16:22:54;1633.4;sell;1.6;0;7933.168900000008;-16.449999999999818;30.50
1674400974;2023/01/22 - 16:22:54;1633.35;sell;0.0324;-0.0500000000001819;7933.201300000008;-16.5;30.50
1674400974;2023/01/22 - 16:22:54;1633.35;sell;0.0234;0;7933.224700000008;-16.5;30.50
1674400974;2023/01/22 - 16:22:54;1633.34;sell;0.5;-0.009999999999990905;7933.724700000008;-16.50999999999999;30.50
1674400974;2023/01/22 - 16:22:54;1633.34;sell;0.5;0;7934.224700000008;-16.50999999999999;30.50
1674400974;2023/01/22 - 16:22:54;1633.18;sell;0.5;-0.15999999999985448;7934.724700000008;-16.669999999999845;30.50
1674400974;2023/01/22 - 16:22:54;1633.18;sell;0.1959;0;7934.920600000007;-16.669999999999845;30.50
1674400974;2023/01/22 - 16:22:54;1633.35;buy;1.9862;0.16999999999984539;7936.906800000007;-16.5;30.50
1674400974;2023/01/22 - 16:22:54;1633.36;buy;1.9862;0.009999999999990905;7938.893000000007;-16.49000000000001;30.50
1674400974;2023/01/22 - 16:22:54;1633.36;buy;1.1289;0;7940.021900000007;-16.49000000000001;30.50
1674400974;2023/01/22 - 16:22:54;1633.38;buy;2.3896;0.020000000000209184;7942.411500000007;-16.4699999999998;30.50
1674400974;2023/01/22 - 16:22:54;1633.18;sell;0.3041;-0.20000000000004547;7942.715600000007;-16.669999999999845;30.50
1674400974;2023/01/22 - 16:22:54;1633.08;sell;0.0333;-0.10000000000013642;7942.748900000008;-16.769999999999982;30.50
1674400974;2023/01/22 - 16:22:54;1633.08;sell;0.0626;0;7942.811500000007;-16.769999999999982;30.50
1674400974;2023/01/22 - 16:22:54;1633.08;sell;0.167;0;7942.978500000008;-16.769999999999982;30.50
1674400974;2023/01/22 - 16:22:54;1633.08;buy;0.306;0;7943.284500000008;-16.769999999999982;30.50
1674400974;2023/01/22 - 16:22:54;1633.08;buy;1.531;0;7944.815500000008;-16.769999999999982;30.50
1674400974;2023/01/22 - 16:22:54;1633.1;buy;0.9;0.01999999999998181;7945.7155000000075;-16.75;30.50
1674400974;2023/01/22 - 16:22:54;1633.51;buy;0.6128;0.41000000000008185;7946.328300000008;-16.339999999999918;30.50
1674400974;2023/01/22 - 16:22:54;1633.58;buy;3.859;0.06999999999993634;7950.187300000008;-16.269999999999982;30.50
1674400974;2023/01/22 - 16:22:54;1633.59;buy;0.0121;0.009999999999990905;7950.199400000008;-16.25999999999999;30.50
1674400974;2023/01/22 - 16:22:54;1633.63;buy;0.0095;0.040000000000190994;7950.208900000008;-16.2199999999998;30.50
1674400974;2023/01/22 - 16:22:54;1633.74;buy;1.4875;0.10999999999989996;7951.696400000008;-16.1099999999999;30.50
1674400974;2023/01/22 - 16:22:54;1633.05;sell;2.9796;-0.6900000000000546;7954.676000000008;-16.799999999999955;30.50
1674400974;2023/01/22 - 16:22:54;1633.05;sell;0.7286;0;7955.404600000008;-16.799999999999955;30.50
1674400974;2023/01/22 - 16:22:54;1633.05;sell;0.3;0;7955.704600000008;-16.799999999999955;30.50
1674400974;2023/01/22 - 16:22:54;1633.05;sell;0.0449;0;7955.749500000008;-16.799999999999955;30.50
1674400974;2023/01/22 - 16:22:54;1633.05;sell;0.047;0;7955.796500000008;-16.799999999999955;30.50
1674400974;2023/01/22 - 16:22:54;1633.05;sell;0.2507;0;7956.047200000007;-16.799999999999955;30.50
1674400974;2023/01/22 - 16:22:54;1633.05;sell;0.3036;0;7956.350800000007;-16.799999999999955;30.50
1674400974;2023/01/22 - 16:22:54;1633.05;sell;0.9184;0;7957.269200000007;-16.799999999999955;30.50
1674400974;2023/01/22 - 16:22:54;1633.05;sell;0.0956;0;7957.364800000007;-16.799999999999955;30.50
1674400974;2023/01/22 - 16:22:54;1633.06;buy;0.0121;0.009999999999990905;7957.376900000007;-16.789999999999964;30.50
1674400974;2023/01/22 - 16:22:54;1633.06;buy;0.1837;0;7957.560600000006;-16.789999999999964;30.50
1674400974;2023/01/22 - 16:22:54;1633.09;sell;0.1002;0.029999999999972715;7957.660800000007;-16.75999999999999;30.70
1674400974;2023/01/22 - 16:22:54;1633.23;sell;0.1834;0.14000000000010004;7957.844200000007;-16.61999999999989;31.07
1674400974;2023/01/22 - 16:22:54;1633.24;buy;0.1148;0.009999999999990905;7957.959000000006;-16.6099999999999;31.07
1674400974;2023/01/22 - 16:22:54;1633.28;buy;0.9;0.03999999999996362;7958.859000000006;-16.569999999999936;31.07
1674400974;2023/01/22 - 16:22:54;1633.55;buy;0.0384;0.2699999999999818;7958.897400000006;-16.299999999999955;31.07
1674400974;2023/01/22 - 16:22:54;1633.55;buy;0.3055;0;7959.202900000006;-16.299999999999955;31.07
1674400974;2023/01/22 - 16:22:54;1633.55;buy;5.1105;0;7964.313400000006;-16.299999999999955;31.07
1674400974;2023/01/22 - 16:22:54;1633.55;buy;0.9935;0;7965.306900000006;-16.299999999999955;31.07
1674400974;2023/01/22 - 16:22:54;1633.68;buy;1.1898;0.13000000000010914;7966.496700000006;-16.169999999999845;31.07
1674400974;2023/01/22 - 16:22:54;1633.76;buy;0.0182;0.07999999999992724;7966.514900000006;-16.089999999999918;31.07
1674400974;2023/01/22 - 16:22:54;1633.76;buy;0.0182;0;7966.533100000006;-16.089999999999918;31.07
1674400974;2023/01/22 - 16:22:54;1633.85;buy;0.0558;0.08999999999991815;7966.588900000006;-16;31.07
1674400974;2023/01/22 - 16:22:54;1633.89;buy;0.1809;0.040000000000190994;7966.7698000000055;-15.959999999999809;31.07
1674400974;2023/01/22 - 16:22:54;1633.88;sell;1.5021;-0.009999999999990905;7968.271900000005;-15.9699999999998;31.07
1674400975;2023/01/22 - 16:22:55;1633.89;buy;1.3589;0.009999999999990905;7969.630800000006;-15.959999999999809;31.07
1674400975;2023/01/22 - 16:22:55;1633.88;sell;0.0084;-0.009999999999990905;7969.639200000005;-15.9699999999998;31.07
1674400975;2023/01/22 - 16:22:55;1633.89;buy;0.02;0.009999999999990905;7969.6592000000055;-15.959999999999809;31.07
1674400975;2023/01/22 - 16:22:55;1633.89;buy;2.3081;0;7971.967300000006;-15.959999999999809;31.07
1674400975;2023/01/22 - 16:22:55;1633.89;buy;0.0152;0;7971.9825000000055;-15.959999999999809;31.07
1674400975;2023/01/22 - 16:22:55;1633.88;sell;0.0355;-0.009999999999990905;7972.0180000000055;-15.9699999999998;31.07
1674400975;2023/01/22 - 16:22:55;1633.88;sell;0.0739;0;7972.091900000006;-15.9699999999998;31.07
1674400975;2023/01/22 - 16:22:55;1633.88;sell;1.502;0;7973.593900000006;-15.9699999999998;31.07
1674400975;2023/01/22 - 16:22:55;1633.88;sell;0.1258;0;7973.719700000006;-15.9699999999998;31.07
1674400975;2023/01/22 - 16:22:55;1633.88;sell;0.1562;0;7973.875900000006;-15.9699999999998;31.07
1674400975;2023/01/22 - 16:22:55;1633.88;sell;0.0939;0;7973.969800000006;-15.9699999999998;31.07
1674400975;2023/01/22 - 16:22:55;1633.88;sell;0.4339;0;7974.403700000006;-15.9699999999998;31.07
1674400975;2023/01/22 - 16:22:55;1633.89;buy;0.7781;0.009999999999990905;7975.181800000006;-15.959999999999809;31.07
1674400975;2023/01/22 - 16:22:55;1633.88;sell;0.3809;-0.009999999999990905;7975.562700000006;-15.9699999999998;31.07
1674400975;2023/01/22 - 16:22:55;1633.88;sell;0.0266;0;7975.589300000007;-15.9699999999998;31.07
1674400975;2023/01/22 - 16:22:55;1633.88;sell;1.135;0;7976.724300000007;-15.9699999999998;31.07
1674400975;2023/01/22 - 16:22:55;1633.81;sell;3.0596;-0.07000000000016371;7979.783900000006;-16.039999999999964;31.07
1674400975;2023/01/22 - 16:22:55;1633.81;sell;0.3381;0;7980.122000000007;-16.039999999999964;31.07
1674400975;2023/01/22 - 16:22:55;1633.81;sell;1.1145;0;7981.236500000006;-16.039999999999964;31.07
1674400975;2023/01/22 - 16:22:55;1633.81;sell;0.0742;0;7981.310700000005;-16.039999999999964;31.07
1674400975;2023/01/22 - 16:22:55;1633.82;buy;0.7552;0.009999999999990905;7982.065900000006;-16.029999999999973;31.07
1674400975;2023/01/22 - 16:22:55;1633.82;buy;0.6078;0;7982.673700000007;-16.029999999999973;31.07
1674400975;2023/01/22 - 16:22:55;1633.81;sell;0.2639;-0.009999999999990905;7982.937600000007;-16.039999999999964;31.07
1674400975;2023/01/22 - 16:22:55;1633.81;sell;0.3381;0;7983.275700000006;-16.039999999999964;31.07
1674400975;2023/01/22 - 16:22:55;1633.81;sell;0.3381;0;7983.613800000006;-16.039999999999964;31.07
1674400975;2023/01/22 - 16:22:55;1633.81;sell;0.3381;0;7983.9519000000055;-16.039999999999964;31.07
1674400975;2023/01/22 - 16:22:55;1633.81;sell;0.3381;0;7984.290000000006;-16.039999999999964;31.07
1674400975;2023/01/22 - 16:22:55;1633.81;sell;0.3381;0;7984.628100000005;-16.039999999999964;31.07
1674400975;2023/01/22 - 16:22:55;1633.81;sell;0.1373;0;7984.765400000006;-16.039999999999964;31.07
1674400975;2023/01/22 - 16:22:55;1633.62;sell;2.647;-0.19000000000005457;7987.4124000000065;-16.230000000000018;31.07
1674400975;2023/01/22 - 16:22:55;1633.62;sell;0.6078;0;7988.020200000006;-16.230000000000018;31.07
1674400975;2023/01/22 - 16:22:55;1633.61;sell;1.831;-0.009999999999990905;7989.851200000006;-16.24000000000001;31.07
1674400975;2023/01/22 - 16:22:55;1633.61;sell;0.1553;0;7990.006500000007;-16.24000000000001;31.07
1674400975;2023/01/22 - 16:22:55;1633.56;sell;0.5;-0.049999999999954525;7990.506500000007;-16.289999999999964;31.07
1674400975;2023/01/22 - 16:22:55;1633.55;sell;0.5;-0.009999999999990905;7991.006500000007;-16.299999999999955;31.07
1674400975;2023/01/22 - 16:22:55;1633.54;sell;0.3459;-0.009999999999990905;7991.352400000007;-16.309999999999945;31.07
1674400975;2023/01/22 - 16:22:55;1633.36;sell;9.5;-0.18000000000006366;8000.852400000007;-16.49000000000001;31.07
1674400975;2023/01/22 - 16:22:55;1633.35;sell;0.0558;-0.009999999999990905;8000.908200000007;-16.5;31.07
1674400975;2023/01/22 - 16:22:55;1633.37;sell;3.2548;0.01999999999998181;8004.163000000006;-16.480000000000018;37.58
1674400975;2023/01/22 - 16:22:55;1633.33;sell;0.5;-0.03999999999996362;8004.663000000006;-16.519999999999982;37.58
1674400975;2023/01/22 - 16:22:55;1633.31;sell;0.5;-0.01999999999998181;8005.163000000006;-16.539999999999964;37.58
1674400975;2023/01/22 - 16:22:55;1633.24;sell;9.5;-0.06999999999993634;8014.663000000006;-16.6099999999999;37.58
1674400975;2023/01/22 - 16:22:55;1633.12;sell;0.2453;-0.12000000000011823;8014.908300000006;-16.730000000000018;37.58
1674400975;2023/01/22 - 16:22:55;1633.12;sell;0.1052;0;8015.013500000006;-16.730000000000018;37.58
1674400975;2023/01/22 - 16:22:55;1633.1;sell;1.2012;-0.01999999999998181;8016.214700000006;-16.75;37.58
1674400975;2023/01/22 - 16:22:55;1632.99;buy;0.063;-0.10999999999989996;8016.277700000006;-16.8599999999999;37.45
1674400975;2023/01/22 - 16:22:55;1632.99;buy;0.4407;0;8016.718400000007;-16.8599999999999;37.45
1674400975;2023/01/22 - 16:22:55;1632.99;buy;2.751;0;8019.469400000007;-16.8599999999999;37.45
1674400975;2023/01/22 - 16:22:55;1632.99;buy;3.0574;0;8022.526800000007;-16.8599999999999;37.45
1674400975;2023/01/22 - 16:22:55;1632.99;buy;0.135;0;8022.661800000007;-16.8599999999999;37.45
1674400975;2023/01/22 - 16:22:55;1632.99;buy;2.2671;0;8024.928900000007;-16.8599999999999;37.45
1674400975;2023/01/22 - 16:22:55;1633.12;buy;0.1812;0.12999999999988177;8025.110100000007;-16.730000000000018;37.45
1674400975;2023/01/22 - 16:22:55;1633.31;sell;0.0441;0.19000000000005457;8025.154200000007;-16.539999999999964;37.54
1674400975;2023/01/22 - 16:22:55;1633.31;sell;0.3591;0;8025.513300000007;-16.539999999999964;37.54
1674400975;2023/01/22 - 16:22:55;1633.32;buy;3.8591;0.009999999999990905;8029.3724000000075;-16.529999999999973;37.54
1674400975;2023/01/22 - 16:22:55;1633.32;buy;1.9862;0;8031.358600000007;-16.529999999999973;37.54
1674400975;2023/01/22 - 16:22:55;1633.32;buy;1.0094;0;8032.368000000007;-16.529999999999973;37.54
1674400975;2023/01/22 - 16:22:55;1633.32;buy;0.1412;0;8032.509200000007;-16.529999999999973;37.54
1674400975;2023/01/22 - 16:22:55;1633.32;buy;1.3738;0;8033.883000000007;-16.529999999999973;37.54
1674400975;2023/01/22 - 16:22:55;1633.31;sell;0.1836;-0.009999999999990905;8034.066600000007;-16.539999999999964;37.54
1674400975;2023/01/22 - 16:22:55;1633.32;buy;0.1532;0.009999999999990905;8034.219800000007;-16.529999999999973;37.54
1674400975;2023/01/22 - 16:22:55;1633.31;sell;1.502;-0.009999999999990905;8035.7218000000075;-16.539999999999964;37.54
1674400975;2023/01/22 - 16:22:55;1633.32;buy;0.9718;0.009999999999990905;8036.693600000008;-16.529999999999973;37.54
1674400975;2023/01/22 - 16:22:55;1633.31;sell;0.0323;-0.009999999999990905;8036.725900000007;-16.539999999999964;37.54
1674400975;2023/01/22 - 16:22:55;1633.31;sell;5.8611;0;8042.587000000007;-16.539999999999964;37.54
1674400975;2023/01/22 - 16:22:55;1633.31;sell;0.2096;0;8042.796600000007;-16.539999999999964;37.54
1674400975;2023/01/22 - 16:22:55;1633.31;sell;0.0727;0;8042.869300000008;-16.539999999999964;37.54
1674400975;2023/01/22 - 16:22:55;1633.31;sell;0.1275;0;8042.996800000006;-16.539999999999964;37.54
1674400975;2023/01/22 - 16:22:55;1633.31;sell;0.0344;0;8043.031200000007;-16.539999999999964;37.54
1674400975;2023/01/22 - 16:22:55;1633.32;buy;0.0122;0.009999999999990905;8043.043400000006;-16.529999999999973;37.54
1674400975;2023/01/22 - 16:22:55;1633.31;sell;0.0617;-0.009999999999990905;8043.105100000006;-16.539999999999964;37.54
1674400975;2023/01/22 - 16:22:55;1633.32;buy;0.322;0.009999999999990905;8043.427100000006;-16.529999999999973;37.54
1674400975;2023/01/22 - 16:22:55;1633.32;buy;0.2791;0;8043.706200000007;-16.529999999999973;37.54
1674400975;2023/01/22 - 16:22:55;1633.45;buy;0.9;0.13000000000010914;8044.606200000007;-16.399999999999864;37.54
1674400975;2023/01/22 - 16:22:55;1633.51;buy;0.6125;0.05999999999994543;8045.218700000007;-16.339999999999918;37.54
1674400975;2023/01/22 - 16:22:55;1633.52;buy;0.03;0.009999999999990905;8045.248700000007;-16.329999999999927;37.54
1674400975;2023/01/22 - 16:22:55;1633.52;buy;0.4298;0;8045.678500000007;-16.329999999999927;37.54
1674400975;2023/01/22 - 16:22:55;1633.51;sell;0.0199;-0.009999999999990905;8045.6984000000075;-16.339999999999918;37.54
1674400975;2023/01/22 - 16:22:55;1633.51;sell;0.4126;0;8046.111000000007;-16.339999999999918;37.54
1674400975;2023/01/22 - 16:22:55;1633.51;sell;5.6391;0;8051.7501000000075;-16.339999999999918;37.54
1674400975;2023/01/22 - 16:22:55;1633.51;sell;0.1838;0;8051.933900000007;-16.339999999999918;37.54
1674400975;2023/01/22 - 16:22:55;1633.51;sell;0.6013;0;8052.5352000000075;-16.339999999999918;37.54
1674400975;2023/01/22 - 16:22:55;1633.51;sell;1.2354;0;8053.770600000007;-16.339999999999918;37.54
1674400975;2023/01/22 - 16:22:55;1633.51;sell;0.6716;0;8054.442200000007;-16.339999999999918;37.54
1674400975;2023/01/22 - 16:22:55;1633.51;sell;0.8434;0;8055.2856000000065;-16.339999999999918;37.54
1674400975;2023/01/22 - 16:22:55;1633.51;sell;0.2165;0;8055.502100000007;-16.339999999999918;37.54
1674400975;2023/01/22 - 16:22:55;1633.52;buy;3.898;0.009999999999990905;8059.400100000007;-16.329999999999927;37.54
1674400975;2023/01/22 - 16:22:55;1633.52;buy;1;0;8060.400100000007;-16.329999999999927;37.54
1674400975;2023/01/22 - 16:22:55;1633.52;buy;0.6328;0;8061.032900000007;-16.329999999999927;37.54
1674400975;2023/01/22 - 16:22:55;1633.57;buy;2;0.049999999999954525;8063.032900000007;-16.279999999999973;37.54
1674400975;2023/01/22 - 16:22:55;1633.52;buy;0.9;-0.049999999999954525;8063.932900000007;-16.329999999999927;35.74
1674400975;2023/01/22 - 16:22:55;1633.52;buy;5;0;8068.932900000007;-16.329999999999927;35.74
1674400975;2023/01/22 - 16:22:55;1633.51;sell;0.0031;-0.009999999999990905;8068.936000000007;-16.339999999999918;35.74
1674400975;2023/01/22 - 16:22:55;1633.51;sell;0.8704;0;8069.806400000007;-16.339999999999918;35.74
1674400975;2023/01/22 - 16:22:55;1633.51;sell;0.0655;0;8069.8719000000065;-16.339999999999918;35.74
1674400975;2023/01/22 - 16:22:55;1633.56;buy;1.3616;0.049999999999954525;8071.233500000007;-16.289999999999964;35.74
1674400975;2023/01/22 - 16:22:55;1633.55;sell;0.01;-0.009999999999990905;8071.243500000007;-16.299999999999955;35.74
1674400975;2023/01/22 - 16:22:55;1633.56;buy;0.0496;0.009999999999990905;8071.293100000006;-16.289999999999964;35.74
1674400975;2023/01/22 - 16:22:55;1633.55;sell;0.0345;-0.009999999999990905;8071.327600000006;-16.299999999999955;35.74
1674400975;2023/01/22 - 16:22:55;1633.55;sell;0.837;0;8072.164600000007;-16.299999999999955;35.74
1674400975;2023/01/22 - 16:22:55;1633.55;sell;0.6805;0;8072.845100000008;-16.299999999999955;35.74
1674400975;2023/01/22 - 16:22:55;1633.55;sell;0.763;0;8073.608100000007;-16.299999999999955;35.74
1674400975;2023/01/22 - 16:22:55;1633.55;sell;0.0279;0;8073.636000000008;-16.299999999999955;35.74
1674400975;2023/01/22 - 16:22:55;1633.55;sell;1.1032;0;8074.739200000007;-16.299999999999955;35.74
1674400975;2023/01/22 - 16:22:55;1633.55;sell;0.0144;0;8074.753600000007;-16.299999999999955;35.74
1674400975;2023/01/22 - 16:22:55;1633.55;sell;0.3849;0;8075.138500000006;-16.299999999999955;35.74
1674400975;2023/01/22 - 16:22:55;1633.55;sell;0.1409;0;8075.279400000007;-16.299999999999955;35.74
1674400975;2023/01/22 - 16:22:55;1633.55;sell;0.2135;0;8075.492900000007;-16.299999999999955;35.74
1674400975;2023/01/22 - 16:22:55;1633.55;sell;0.4668;0;8075.959700000007;-16.299999999999955;35.74
1674400975;2023/01/22 - 16:22:55;1633.55;sell;0.1501;0;8076.109800000007;-16.299999999999955;35.74
1674400975;2023/01/22 - 16:22:55;1633.55;sell;1.081;0;8077.190800000008;-16.299999999999955;35.74
1674400975;2023/01/22 - 16:22:55;1633.34;sell;0.2645;-0.21000000000003638;8077.455300000007;-16.50999999999999;35.74
1674400975;2023/01/22 - 16:22:55;1633.34;sell;0.5231;0;8077.978400000007;-16.50999999999999;35.74
1674400975;2023/01/22 - 16:22:55;1633.34;sell;0.3612;0;8078.339600000008;-16.50999999999999;35.74
1674400976;2023/01/22 - 16:22:56;1633.48;buy;0.1891;0.14000000000010004;8078.528700000008;-16.36999999999989;35.74
1674400976;2023/01/22 - 16:22:56;1633.48;buy;0.1323;0;8078.661000000008;-16.36999999999989;35.74
1674400976;2023/01/22 - 16:22:56;1633.48;buy;1.1488;0;8079.809800000008;-16.36999999999989;35.74
1674400976;2023/01/22 - 16:22:56;1633.63;buy;0.0456;0.15000000000009095;8079.855400000008;-16.2199999999998;35.74
1674400976;2023/01/22 - 16:22:56;1633.68;buy;0.2585;0.049999999999954525;8080.113900000008;-16.169999999999845;35.74
1674400976;2023/01/22 - 16:22:56;1633.68;buy;1.7415;0;8081.855400000008;-16.169999999999845;35.74
1674400976;2023/01/22 - 16:22:56;1633.76;buy;0.9;0.07999999999992724;8082.755400000008;-16.089999999999918;35.74
1674400976;2023/01/22 - 16:22:56;1633.79;buy;0.0456;0.029999999999972715;8082.801000000009;-16.059999999999945;35.74
1674400976;2023/01/22 - 16:22:56;1633.79;buy;2.9629;0;8085.763900000008;-16.059999999999945;35.74
1674400976;2023/01/22 - 16:22:56;1633.79;buy;0.0371;0;8085.801000000009;-16.059999999999945;35.74
1674400976;2023/01/22 - 16:22:56;1633.82;buy;0.0244;0.029999999999972715;8085.825400000008;-16.029999999999973;35.74
1674400976;2023/01/22 - 16:22:56;1633.84;buy;1.1924;0.01999999999998181;8087.017800000008;-16.00999999999999;35.74
1674400976;2023/01/22 - 16:22:56;1633.85;buy;0.0558;0.009999999999990905;8087.073600000008;-16;35.74
1674400976;2023/01/22 - 16:22:56;1633.86;buy;2.9526;0.009999999999990905;8090.0262000000075;-15.990000000000009;35.74
1674400976;2023/01/22 - 16:22:56;1633.86;buy;0.8479;0;8090.874100000008;-15.990000000000009;35.74
1674400976;2023/01/22 - 16:22:56;1633.94;sell;1.5023;0.08000000000015461;8092.376400000008;-15.909999999999854;38.75
1674400976;2023/01/22 - 16:22:56;1633.95;buy;0.0456;0.009999999999990905;8092.422000000008;-15.899999999999864;38.75
1674400976;2023/01/22 - 16:22:56;1633.95;buy;1.5023;0;8093.924300000008;-15.899999999999864;38.75
1674400976;2023/01/22 - 16:22:56;1633.94;sell;0.2642;-0.009999999999990905;8094.1885000000075;-15.909999999999854;38.75
1674400976;2023/01/22 - 16:22:56;1633.98;sell;0.0341;0.03999999999996362;8094.222600000008;-15.86999999999989;38.81
1674400976;2023/01/22 - 16:22:56;1633.98;sell;0.4499;0;8094.672500000008;-15.86999999999989;38.81
1674400976;2023/01/22 - 16:22:56;1633.98;sell;1.5022;0;8096.174700000007;-15.86999999999989;38.81
1674400976;2023/01/22 - 16:22:56;1633.98;sell;7.2049;0;8103.3796000000075;-15.86999999999989;38.81
1674400976;2023/01/22 - 16:22:56;1633.98;sell;0.0714;0;8103.451000000006;-15.86999999999989;38.81
1674400976;2023/01/22 - 16:22:56;1633.99;buy;0.0152;0.009999999999990905;8103.466200000006;-15.8599999999999;38.81
1674400976;2023/01/22 - 16:22:56;1633.99;buy;3.898;0;8107.364200000007;-15.8599999999999;38.81
1674400976;2023/01/22 - 16:22:56;1633.99;buy;0.2643;0;8107.628500000006;-15.8599999999999;38.81
1674400976;2023/01/22 - 16:22:56;1633.99;buy;0.9;0;8108.528500000007;-15.8599999999999;38.81
1674400976;2023/01/22 - 16:22:56;1633.99;buy;0.12;0;8108.648500000007;-15.8599999999999;38.81
1674400976;2023/01/22 - 16:22:56;1633.99;buy;3.2817;0;8111.930200000006;-15.8599999999999;38.81
1674400976;2023/01/22 - 16:22:56;1633.99;buy;2.383;0;8114.313200000006;-15.8599999999999;38.81
1674400976;2023/01/22 - 16:22:56;1633.99;buy;1.836;0;8116.149200000006;-15.8599999999999;38.81
1674400976;2023/01/22 - 16:22:56;1633.99;buy;2.6389;0;8118.788100000006;-15.8599999999999;38.81
1674400976;2023/01/22 - 16:22:56;1633.99;buy;2.0946;0;8120.882700000006;-15.8599999999999;38.81
1674400976;2023/01/22 - 16:22:56;1633.99;buy;1.9861;0;8122.868800000006;-15.8599999999999;38.81
1674400976;2023/01/22 - 16:22:56;1634;buy;0.6122;0.009999999999990905;8123.481000000006;-15.849999999999909;38.81
1674400976;2023/01/22 - 16:22:56;1634.08;buy;0.0092;0.07999999999992724;8123.490200000006;-15.769999999999982;38.81
1674400976;2023/01/22 - 16:22:56;1634.08;buy;0.0119;0;8123.502100000006;-15.769999999999982;38.81
1674400976;2023/01/22 - 16:22:56;1634.07;sell;2;-0.009999999999990905;8125.502100000006;-15.779999999999973;38.81
1674400976;2023/01/22 - 16:22:56;1634.07;sell;1.1267;0;8126.628800000006;-15.779999999999973;38.81
1674400976;2023/01/22 - 16:22:56;1634.07;sell;0.4054;0;8127.0342000000055;-15.779999999999973;38.81
1674400976;2023/01/22 - 16:22:56;1633.99;sell;7.2957;-0.07999999999992724;8134.329900000005;-15.8599999999999;38.81
1674400976;2023/01/22 - 16:22:56;1633.98;sell;0.0109;-0.009999999999990905;8134.340800000005;-15.86999999999989;38.81
1674400976;2023/01/22 - 16:22:56;1633.98;sell;0.3207;0;8134.661500000006;-15.86999999999989;38.81
1674400976;2023/01/22 - 16:22:56;1633.98;sell;0.3207;0;8134.982200000006;-15.86999999999989;38.81
1674400976;2023/01/22 - 16:22:56;1633.98;sell;0.3207;0;8135.302900000006;-15.86999999999989;38.81
1674400976;2023/01/22 - 16:22:56;1633.98;sell;0.3207;0;8135.623600000006;-15.86999999999989;38.81
1674400976;2023/01/22 - 16:22:56;1633.98;sell;0.3207;0;8135.9443000000065;-15.86999999999989;38.81
1674400976;2023/01/22 - 16:22:56;1633.98;sell;0.3207;0;8136.265000000007;-15.86999999999989;38.81
1674400976;2023/01/22 - 16:22:56;1633.98;sell;0.3207;0;8136.585700000007;-15.86999999999989;38.81
