Timestamp;Date;Price;Side;Size;Delta Price;Total Volume;Impact;Market Making
1674228197;2023/01/20 - 16:23:17;1565.48;sell;0.0167;-0.01999999999998181;396.77259999999967;-2.4300000000000637;8.36
1674228197;2023/01/20 - 16:23:17;1565.41;sell;0.1571;-0.06999999999993634;396.9296999999997;-2.5;8.36
1674228197;2023/01/20 - 16:23:17;1565.38;sell;0.0096;-0.029999999999972715;396.93929999999966;-2.5299999999999727;8.36
1674228197;2023/01/20 - 16:23:17;1565.38;sell;0.0167;0;396.9559999999997;-2.5299999999999727;8.36
1674228197;2023/01/20 - 16:23:17;1565.38;sell;0.0351;0;396.9910999999997;-2.5299999999999727;8.36
1674228197;2023/01/20 - 16:23:17;1565.37;sell;0.0846;-0.010000000000218279;397.0756999999997;-2.540000000000191;8.36
1674228197;2023/01/20 - 16:23:17;1565.35;sell;0.0558;-0.01999999999998181;397.1314999999997;-2.560000000000173;8.36
1674228197;2023/01/20 - 16:23:17;1565.33;sell;1.9165;-0.01999999999998181;399.04799999999966;-2.5800000000001546;8.36
1674228197;2023/01/20 - 16:23:17;1565.33;sell;0.25;0;399.29799999999966;-2.5800000000001546;8.36
1674228197;2023/01/20 - 16:23:17;1565.3;sell;1.1482;-0.029999999999972715;400.44619999999964;-2.6100000000001273;8.36
1674228197;2023/01/20 - 16:23:17;1565.29;sell;0.5;-0.009999999999990905;400.94619999999964;-2.6200000000001182;8.36
1674228197;2023/01/20 - 16:23:17;1565.29;sell;3.0067;0;403.95289999999966;-2.6200000000001182;8.36
1674228197;2023/01/20 - 16:23:17;1565.28;sell;0.0167;-0.009999999999990905;403.9695999999997;-2.630000000000109;8.36
1674228197;2023/01/20 - 16:23:17;1565.25;sell;0.373;-0.029999999999972715;404.34259999999966;-2.660000000000082;8.36
1674228197;2023/01/20 - 16:23:17;1565.25;sell;5.2374;0;409.57999999999964;-2.660000000000082;8.36
1674228197;2023/01/20 - 16:23:17;1565.25;sell;0.3201;0;409.90009999999967;-2.660000000000082;8.36
1674228197;2023/01/20 - 16:23:17;1565.24;sell;0.0096;-0.009999999999990905;409.90969999999965;-2.6700000000000728;8.36
1674228197;2023/01/20 - 16:23:17;1565.24;sell;0.015;0;409.92469999999963;-2.6700000000000728;8.36
1674228197;2023/01/20 - 16:23:17;1565.24;sell;0.2919;0;410.21659999999963;-2.6700000000000728;8.36
1674228198;2023/01/20 - 16:23:18;1565.24;sell;4.606;0;414.8225999999996;-2.6700000000000728;8.36
1674228198;2023/01/20 - 16:23:18;1565.51;sell;0.6388;0.2699999999999818;415.4613999999996;-2.400000000000091;9.64
1674228198;2023/01/20 - 16:23:18;1565.36;sell;0.6431;-0.15000000000009095;416.10449999999963;-2.550000000000182;9.64
1674228198;2023/01/20 - 16:23:18;1565.25;sell;1.7062;-0.10999999999989996;417.81069999999966;-2.660000000000082;9.64
1674228198;2023/01/20 - 16:23:18;1565.24;sell;8.1712;-0.009999999999990905;425.98189999999965;-2.6700000000000728;9.64
1674228198;2023/01/20 - 16:23:18;1565.24;sell;2.8045;0;428.7863999999997;-2.6700000000000728;9.64
1674228198;2023/01/20 - 16:23:18;1565.25;sell;3.4336;0.009999999999990905;432.2199999999997;-2.660000000000082;16.51
1674228198;2023/01/20 - 16:23:18;1565.24;sell;0.3895;-0.009999999999990905;432.6094999999997;-2.6700000000000728;16.51
1674228198;2023/01/20 - 16:23:18;1565.23;sell;3.6706;-0.009999999999990905;436.28009999999966;-2.6800000000000637;16.51
1674228198;2023/01/20 - 16:23:18;1565.22;sell;0.0079;-0.009999999999990905;436.28799999999967;-2.6900000000000546;16.51
1674228198;2023/01/20 - 16:23:18;1565.22;sell;0.1389;0;436.42689999999965;-2.6900000000000546;16.51
1674228198;2023/01/20 - 16:23:18;1565.18;sell;0.0167;-0.03999999999996362;436.44359999999966;-2.730000000000018;16.51
1674228198;2023/01/20 - 16:23:18;1565.13;sell;0.0112;-0.049999999999954525;436.45479999999964;-2.7799999999999727;16.51
1674228198;2023/01/20 - 16:23:18;1565.09;sell;0.0065;-0.040000000000190994;436.46129999999965;-2.8200000000001637;16.51
1674228198;2023/01/20 - 16:23:18;1565.09;sell;0.0122;0;436.47349999999966;-2.8200000000001637;16.51
1674228198;2023/01/20 - 16:23:18;1565.08;sell;0.0167;-0.009999999999990905;436.4901999999997;-2.8300000000001546;16.51
1674228198;2023/01/20 - 16:23:18;1565.06;sell;0.6381;-0.01999999999998181;437.1282999999997;-2.8500000000001364;16.51
1674228198;2023/01/20 - 16:23:18;1565;sell;0.3406;-0.05999999999994543;437.4688999999997;-2.910000000000082;16.51
1674228198;2023/01/20 - 16:23:18;1565;sell;0.4596;0;437.9284999999997;-2.910000000000082;16.51
1674228198;2023/01/20 - 16:23:18;1565;sell;0.128;0;438.0564999999997;-2.910000000000082;16.51
1674228198;2023/01/20 - 16:23:18;1565;sell;0.2501;0;438.30659999999966;-2.910000000000082;16.51
1674228198;2023/01/20 - 16:23:18;1565;sell;0.0095;0;438.31609999999966;-2.910000000000082;16.51
1674228198;2023/01/20 - 16:23:18;1565.01;buy;1;0.009999999999990905;439.31609999999966;-2.900000000000091;16.51
1674228198;2023/01/20 - 16:23:18;1565.01;buy;0.183;0;439.49909999999966;-2.900000000000091;16.51
1674228198;2023/01/20 - 16:23:18;1565.01;buy;0.4444;0;439.94349999999963;-2.900000000000091;16.51
1674228198;2023/01/20 - 16:23:18;1565.01;buy;1;0;440.94349999999963;-2.900000000000091;16.51
1674228198;2023/01/20 - 16:23:18;1565.01;buy;1;0;441.94349999999963;-2.900000000000091;16.51
1674228198;2023/01/20 - 16:23:18;1565.01;buy;0.5;0;442.44349999999963;-2.900000000000091;16.51
1674228198;2023/01/20 - 16:23:18;1565.01;buy;0.3;0;442.7434999999997;-2.900000000000091;16.51
1674228198;2023/01/20 - 16:23:18;1565.01;buy;0.6;0;443.34349999999966;-2.900000000000091;16.51
1674228198;2023/01/20 - 16:23:18;1565.01;buy;1.1198;0;444.46329999999966;-2.900000000000091;16.51
1674228198;2023/01/20 - 16:23:18;1565.01;buy;1.5;0;445.96329999999966;-2.900000000000091;16.51
1674228198;2023/01/20 - 16:23:18;1565.01;buy;0.8528;0;446.81609999999966;-2.900000000000091;16.51
1674228198;2023/01/20 - 16:23:18;1565.01;buy;0.7;0;447.51609999999965;-2.900000000000091;16.51
1674228198;2023/01/20 - 16:23:18;1565.01;buy;0.5;0;448.01609999999965;-2.900000000000091;16.51
1674228198;2023/01/20 - 16:23:18;1565.01;buy;0.6;0;448.6160999999996;-2.900000000000091;16.51
1674228198;2023/01/20 - 16:23:18;1565.01;buy;0.4;0;449.01609999999965;-2.900000000000091;16.51
1674228198;2023/01/20 - 16:23:18;1565.01;buy;4.0432;0;453.05929999999967;-2.900000000000091;16.51
1674228198;2023/01/20 - 16:23:18;1565.01;buy;1.1;0;454.1592999999997;-2.900000000000091;16.51
1674228198;2023/01/20 - 16:23:18;1565.01;buy;0.8;0;454.95929999999964;-2.900000000000091;16.51
1674228198;2023/01/20 - 16:23:18;1565.01;buy;0.6003;0;455.5595999999997;-2.900000000000091;16.51
1674228198;2023/01/20 - 16:23:18;1565.01;buy;1.3;0;456.85959999999966;-2.900000000000091;16.51
1674228198;2023/01/20 - 16:23:18;1565.01;buy;2.3714;0;459.23099999999965;-2.900000000000091;16.51
1674228198;2023/01/20 - 16:23:18;1565.01;buy;2.1317;0;461.3626999999997;-2.900000000000091;16.51
1674228198;2023/01/20 - 16:23:18;1565.01;buy;0.8583;0;462.22099999999966;-2.900000000000091;16.51
1674228198;2023/01/20 - 16:23:18;1565.01;buy;3.4563;0;465.6772999999997;-2.900000000000091;16.51
1674228198;2023/01/20 - 16:23:18;1565.01;buy;0.4026;0;466.0798999999997;-2.900000000000091;16.51
1674228198;2023/01/20 - 16:23:18;1565.01;buy;10.1241;0;476.2039999999997;-2.900000000000091;16.51
1674228198;2023/01/20 - 16:23:18;1565.01;buy;3.1947;0;479.39869999999974;-2.900000000000091;16.51
1674228198;2023/01/20 - 16:23:18;1565.08;buy;0.6569;0.06999999999993634;480.0555999999997;-2.8300000000001546;16.51
1674228199;2023/01/20 - 16:23:19;1565.1;buy;0.3029;0.01999999999998181;480.3584999999997;-2.810000000000173;16.51
1674228199;2023/01/20 - 16:23:19;1565.11;buy;0.4383;0.009999999999990905;480.79679999999973;-2.800000000000182;16.51
1674228199;2023/01/20 - 16:23:19;1565.11;buy;0.2122;0;481.0089999999997;-2.800000000000182;16.51
1674228199;2023/01/20 - 16:23:19;1565.13;buy;0.0201;0.020000000000209184;481.02909999999974;-2.7799999999999727;16.51
1674228199;2023/01/20 - 16:23:19;1565.16;buy;2.4569;0.029999999999972715;483.4859999999997;-2.75;16.51
1674228199;2023/01/20 - 16:23:19;1565.16;buy;1.0382;0;484.5241999999997;-2.75;16.51
1674228199;2023/01/20 - 16:23:19;1565.17;buy;1.278;0.009999999999990905;485.8021999999997;-2.740000000000009;16.51
1674228199;2023/01/20 - 16:23:19;1565.18;buy;0.0167;0.009999999999990905;485.81889999999964;-2.730000000000018;16.51
1674228199;2023/01/20 - 16:23:19;1565.2;buy;0.5854;0.01999999999998181;486.4042999999997;-2.7100000000000364;16.51
1674228199;2023/01/20 - 16:23:19;1565.2;buy;0.65;0;487.05429999999967;-2.7100000000000364;16.51
1674228199;2023/01/20 - 16:23:19;1565.24;buy;0.3711;0.03999999999996362;487.4253999999997;-2.6700000000000728;16.51
1674228199;2023/01/20 - 16:23:19;1565.23;buy;1.4403;-0.009999999999990905;488.8656999999997;-2.6800000000000637;13.63
1674228199;2023/01/20 - 16:23:19;1565.24;buy;0.0325;0.009999999999990905;488.8981999999997;-2.6700000000000728;13.63
1674228199;2023/01/20 - 16:23:19;1565.28;buy;0.0167;0.03999999999996362;488.91489999999965;-2.630000000000109;13.63
1674228199;2023/01/20 - 16:23:19;1565.28;buy;2.084;0;490.9988999999997;-2.630000000000109;13.63
1674228199;2023/01/20 - 16:23:19;1565.33;sell;0.4;0.049999999999954525;491.3988999999997;-2.5800000000001546;14.43
1674228199;2023/01/20 - 16:23:19;1565.33;sell;0.49;0;491.8888999999997;-2.5800000000001546;14.43
1674228199;2023/01/20 - 16:23:19;1565.33;sell;0.0641;0;491.95299999999963;-2.5800000000001546;14.43
1674228199;2023/01/20 - 16:23:19;1565.33;sell;0.25;0;492.20299999999963;-2.5800000000001546;14.43
1674228199;2023/01/20 - 16:23:19;1565.34;buy;0.015;0.009999999999990905;492.2179999999996;-2.5700000000001637;14.43
1674228199;2023/01/20 - 16:23:19;1565.34;buy;0.0095;0;492.2274999999996;-2.5700000000001637;14.43
1674228199;2023/01/20 - 16:23:19;1565.33;sell;0.25;-0.009999999999990905;492.4774999999996;-2.5800000000001546;14.43
1674228199;2023/01/20 - 16:23:19;1565.33;sell;0.0076;0;492.48509999999965;-2.5800000000001546;14.43
1674228199;2023/01/20 - 16:23:19;1565.34;buy;0.0178;0.009999999999990905;492.50289999999967;-2.5700000000001637;14.43
1674228199;2023/01/20 - 16:23:19;1565.38;buy;0.0167;0.040000000000190994;492.5195999999996;-2.5299999999999727;14.43
1674228199;2023/01/20 - 16:23:19;1565.38;buy;0.0096;0;492.52919999999966;-2.5299999999999727;14.43
1674228199;2023/01/20 - 16:23:19;1565.45;buy;0.0076;0.06999999999993634;492.53679999999963;-2.4600000000000364;14.43
1674228199;2023/01/20 - 16:23:19;1565.45;buy;0.2044;0;492.74119999999965;-2.4600000000000364;14.43
1674228200;2023/01/20 - 16:23:20;1565.45;buy;0.2713;0;493.01249999999965;-2.4600000000000364;14.43
1674228200;2023/01/20 - 16:23:20;1565.45;buy;0.0287;0;493.04119999999966;-2.4600000000000364;14.43
1674228200;2023/01/20 - 16:23:20;1565.46;sell;0.3413;0.009999999999990905;493.3824999999996;-2.4500000000000455;15.11
1674228201;2023/01/20 - 16:23:21;1565.47;buy;0.492;0.009999999999990905;493.8744999999996;-2.4400000000000546;15.11
1674228201;2023/01/20 - 16:23:21;1565.47;buy;0.147;0;494.0214999999996;-2.4400000000000546;15.11
1674228201;2023/01/20 - 16:23:21;1565.47;buy;0.2116;0;494.2330999999996;-2.4400000000000546;15.11
1674228201;2023/01/20 - 16:23:21;1565.47;buy;0.2112;0;494.4442999999996;-2.4400000000000546;15.11
1674228201;2023/01/20 - 16:23:21;1565.47;buy;0.1442;0;494.5884999999996;-2.4400000000000546;15.11
1674228201;2023/01/20 - 16:23:21;1565.47;buy;0.07;0;494.6584999999996;-2.4400000000000546;15.11
1674228201;2023/01/20 - 16:23:21;1565.47;buy;0.023;0;494.6814999999996;-2.4400000000000546;15.11
1674228201;2023/01/20 - 16:23:21;1565.47;buy;0.3276;0;495.0090999999996;-2.4400000000000546;15.11
1674228201;2023/01/20 - 16:23:21;1565.47;buy;0.4244;0;495.4334999999996;-2.4400000000000546;15.11
1674228201;2023/01/20 - 16:23:21;1565.47;buy;0.06;0;495.4934999999996;-2.4400000000000546;15.11
1674228202;2023/01/20 - 16:23:22;1565.47;buy;0.3;0;495.7934999999996;-2.4400000000000546;15.11
1674228202;2023/01/20 - 16:23:22;1565.46;sell;0.0071;-0.009999999999990905;495.8005999999996;-2.4500000000000455;15.11
1674228202;2023/01/20 - 16:23:22;1565.46;sell;0.0069;0;495.80749999999955;-2.4500000000000455;15.11
1674228202;2023/01/20 - 16:23:22;1565.47;buy;1.2156;0.009999999999990905;497.02309999999954;-2.4400000000000546;15.11
1674228202;2023/01/20 - 16:23:22;1565.47;buy;1.2216;0;498.2446999999995;-2.4400000000000546;15.11
1674228202;2023/01/20 - 16:23:22;1565.48;buy;0.0167;0.009999999999990905;498.2613999999995;-2.4300000000000637;15.11
1674228203;2023/01/20 - 16:23:23;1565.52;buy;0.0096;0.03999999999996362;498.2709999999995;-2.3900000000001;15.11
1674228203;2023/01/20 - 16:23:23;1565.54;buy;3.1937;0.01999999999998181;501.46469999999954;-2.3700000000001182;15.11
1674228203;2023/01/20 - 16:23:23;1565.57;buy;0.2977;0.029999999999972715;501.7623999999995;-2.3400000000001455;15.11
1674228203;2023/01/20 - 16:23:23;1565.58;buy;0.0167;0.009999999999990905;501.7790999999995;-2.3300000000001546;15.11
1674228203;2023/01/20 - 16:23:23;1565.58;buy;1.0245;0;502.8035999999995;-2.3300000000001546;15.11
1674228203;2023/01/20 - 16:23:23;1565.59;buy;1.3;0.009999999999990905;504.1035999999995;-2.3200000000001637;15.11
1674228203;2023/01/20 - 16:23:23;1565.66;buy;0.0096;0.07000000000016371;504.11319999999955;-2.25;15.11
1674228203;2023/01/20 - 16:23:23;1565.66;buy;0.3368;0;504.44999999999953;-2.25;15.11
1674228203;2023/01/20 - 16:23:23;1565.67;buy;0.015;0.009999999999990905;504.4649999999995;-2.240000000000009;15.11
1674228203;2023/01/20 - 16:23:23;1565.67;buy;0.3539;0;504.81889999999953;-2.240000000000009;15.11
1674228203;2023/01/20 - 16:23:23;1565.68;buy;0.0167;0.009999999999990905;504.83559999999954;-2.230000000000018;15.11
1674228203;2023/01/20 - 16:23:23;1565.69;buy;0.5944;0.009999999999990905;505.4299999999995;-2.2200000000000273;15.11
1674228203;2023/01/20 - 16:23:23;1565.68;sell;0.0096;-0.009999999999990905;505.4395999999995;-2.230000000000018;15.11
1674228203;2023/01/20 - 16:23:23;1565.72;sell;0.0129;0.03999999999996362;505.45249999999953;-2.1900000000000546;15.14
1674228203;2023/01/20 - 16:23:23;1565.72;sell;0.0077;0;505.46019999999953;-2.1900000000000546;15.14
1674228204;2023/01/20 - 16:23:24;1565.73;buy;0.075;0.009999999999990905;505.53519999999946;-2.1800000000000637;15.14
1674228204;2023/01/20 - 16:23:24;1565.73;buy;0.376;0;505.9111999999995;-2.1800000000000637;15.14
1674228204;2023/01/20 - 16:23:24;1565.73;buy;0.311;0;506.2221999999995;-2.1800000000000637;15.14
1674228204;2023/01/20 - 16:23:24;1565.78;buy;0.0167;0.049999999999954525;506.2388999999995;-2.130000000000109;15.14
1674228204;2023/01/20 - 16:23:24;1565.79;buy;0.2043;0.009999999999990905;506.4431999999995;-2.1200000000001182;15.14
1674228204;2023/01/20 - 16:23:24;1565.78;sell;0.0096;-0.009999999999990905;506.45279999999946;-2.130000000000109;15.14
1674228204;2023/01/20 - 16:23:24;1565.79;buy;0.1253;0.009999999999990905;506.5780999999995;-2.1200000000001182;15.14
1674228204;2023/01/20 - 16:23:24;1565.8;buy;0.0096;0.009999999999990905;506.5876999999995;-2.1100000000001273;15.14
1674228204;2023/01/20 - 16:23:24;1565.84;buy;0.0537;0.03999999999996362;506.64139999999946;-2.0700000000001637;15.14
1674228204;2023/01/20 - 16:23:24;1565.85;buy;0.0558;0.009999999999990905;506.6971999999995;-2.060000000000173;15.14
1674228204;2023/01/20 - 16:23:24;1565.88;buy;0.0167;0.03000000000020009;506.71389999999946;-2.0299999999999727;15.14
1674228204;2023/01/20 - 16:23:24;1565.92;sell;0.0161;0.03999999999996362;506.72999999999945;-1.990000000000009;15.17
1674228204;2023/01/20 - 16:23:24;1565.92;sell;0.0129;0;506.74289999999945;-1.990000000000009;15.17
1674228204;2023/01/20 - 16:23:24;1565.92;sell;0.0077;0;506.75059999999945;-1.990000000000009;15.17
1674228204;2023/01/20 - 16:23:24;1565.92;sell;0.0097;0;506.76029999999946;-1.990000000000009;15.17
1674228204;2023/01/20 - 16:23:24;1565.92;sell;0.0262;0;506.7864999999995;-1.990000000000009;15.17
1674228204;2023/01/20 - 16:23:24;1565.92;sell;0.0071;0;506.79359999999946;-1.990000000000009;15.17
1674228205;2023/01/20 - 16:23:25;1565.92;sell;0.0068;0;506.80039999999946;-1.990000000000009;15.17
1674228205;2023/01/20 - 16:23:25;1565.93;buy;0.3127;0.009999999999990905;507.11309999999946;-1.9800000000000182;15.17
1674228205;2023/01/20 - 16:23:25;1565.92;sell;0.0076;-0.009999999999990905;507.1206999999995;-1.990000000000009;15.17
1674228205;2023/01/20 - 16:23:25;1565.92;sell;0.0116;0;507.1322999999995;-1.990000000000009;15.17
1674228205;2023/01/20 - 16:23:25;1565.92;sell;0.0261;0;507.15839999999946;-1.990000000000009;15.17
1674228205;2023/01/20 - 16:23:25;1565.92;sell;0.2584;0;507.41679999999945;-1.990000000000009;15.17
1674228205;2023/01/20 - 16:23:25;1565.92;sell;0.0096;0;507.42639999999943;-1.990000000000009;15.17
1674228205;2023/01/20 - 16:23:25;1565.92;sell;0.0967;0;507.52309999999943;-1.990000000000009;15.17
1674228205;2023/01/20 - 16:23:25;1565.92;sell;0.0096;0;507.5326999999994;-1.990000000000009;15.17
1674228205;2023/01/20 - 16:23:25;1565.93;buy;0.3;0.009999999999990905;507.8326999999994;-1.9800000000000182;15.17
1674228205;2023/01/20 - 16:23:25;1565.93;buy;0.0955;0;507.9281999999994;-1.9800000000000182;15.17
1674228205;2023/01/20 - 16:23:25;1565.93;buy;0.0076;0;507.9357999999994;-1.9800000000000182;15.17
1674228205;2023/01/20 - 16:23:25;1565.93;buy;0.0319;0;507.9676999999994;-1.9800000000000182;15.17
1674228205;2023/01/20 - 16:23:25;1565.93;buy;0.0065;0;507.9741999999994;-1.9800000000000182;15.17
1674228205;2023/01/20 - 16:23:25;1565.93;buy;0.0068;0;507.9809999999994;-1.9800000000000182;15.17
1674228206;2023/01/20 - 16:23:26;1565.92;sell;0.0816;-0.009999999999990905;508.0625999999994;-1.990000000000009;15.17
1674228206;2023/01/20 - 16:23:26;1565.92;sell;0.0595;0;508.12209999999936;-1.990000000000009;15.17
1674228206;2023/01/20 - 16:23:26;1565.93;buy;0.0204;0.009999999999990905;508.14249999999936;-1.9800000000000182;15.17
1674228207;2023/01/20 - 16:23:27;1565.93;buy;0.045;0;508.1874999999994;-1.9800000000000182;15.17
1674228207;2023/01/20 - 16:23:27;1565.93;buy;0.0095;0;508.1969999999994;-1.9800000000000182;15.17
1674228208;2023/01/20 - 16:23:28;1565.92;sell;0.0071;-0.009999999999990905;508.20409999999936;-1.990000000000009;15.17
1674228208;2023/01/20 - 16:23:28;1565.92;sell;0.0123;0;508.21639999999934;-1.990000000000009;15.17
1674228208;2023/01/20 - 16:23:28;1565.93;buy;0.3;0.009999999999990905;508.51639999999935;-1.9800000000000182;15.17
1674228208;2023/01/20 - 16:23:28;1565.92;sell;6.6965;-0.009999999999990905;515.2128999999993;-1.990000000000009;15.17
1674228208;2023/01/20 - 16:23:28;1565.92;sell;2.3193;0;517.5321999999994;-1.990000000000009;15.17
1674228208;2023/01/20 - 16:23:28;1565.92;sell;0.1366;0;517.6687999999994;-1.990000000000009;15.17
1674228208;2023/01/20 - 16:23:28;1565.92;sell;0.022;0;517.6907999999994;-1.990000000000009;15.17
1674228208;2023/01/20 - 16:23:28;1565.89;buy;0.9582;-0.029999999999972715;518.6489999999993;-2.019999999999982;13.25
1674228209;2023/01/20 - 16:23:29;1565.88;sell;0.04;-0.009999999999990905;518.6889999999994;-2.0299999999999727;13.25
1674228209;2023/01/20 - 16:23:29;1565.88;sell;5.0229;0;523.7118999999993;-2.0299999999999727;13.25
1674228210;2023/01/20 - 16:23:30;1565.79;buy;0.1278;-0.09000000000014552;523.8396999999993;-2.1200000000001182;13.00
1674228210;2023/01/20 - 16:23:30;1565.78;sell;0.0166;-0.009999999999990905;523.8562999999994;-2.130000000000109;13.00
1674228210;2023/01/20 - 16:23:30;1565.78;sell;0.0001;0;523.8563999999993;-2.130000000000109;13.00
1674228210;2023/01/20 - 16:23:30;1565.7;sell;0.0237;-0.07999999999992724;523.8800999999994;-2.2100000000000364;13.00
1674228211;2023/01/20 - 16:23:31;1565.71;buy;0.3;0.009999999999990905;524.1800999999994;-2.2000000000000455;13.00
1674228211;2023/01/20 - 16:23:31;1565.71;buy;0.293;0;524.4730999999994;-2.2000000000000455;13.00
1674228211;2023/01/20 - 16:23:31;1565.71;buy;0.0458;0;524.5188999999993;-2.2000000000000455;13.00
1674228211;2023/01/20 - 16:23:31;1565.71;buy;0.6388;0;525.1576999999994;-2.2000000000000455;13.00
1674228211;2023/01/20 - 16:23:31;1565.79;buy;0.0113;0.07999999999992724;525.1689999999994;-2.1200000000001182;13.00
1674228212;2023/01/20 - 16:23:32;1565.88;buy;0.0167;0.09000000000014552;525.1856999999993;-2.0299999999999727;13.00
1674228212;2023/01/20 - 16:23:32;1565.88;buy;0.1853;0;525.3709999999994;-2.0299999999999727;13.00
1674228212;2023/01/20 - 16:23:32;1565.89;buy;0.0268;0.009999999999990905;525.3977999999994;-2.019999999999982;13.00
1674228212;2023/01/20 - 16:23:32;1565.93;buy;0.474;0.03999999999996362;525.8717999999994;-1.9800000000000182;13.00
1674228212;2023/01/20 - 16:23:32;1565.93;buy;2.3925;0;528.2642999999994;-1.9800000000000182;13.00
1674228212;2023/01/20 - 16:23:32;1565.94;buy;0.0096;0.009999999999990905;528.2738999999995;-1.9700000000000273;13.00
1674228212;2023/01/20 - 16:23:32;1565.95;buy;0.4684;0.009999999999990905;528.7422999999994;-1.9600000000000364;13.00
1674228212;2023/01/20 - 16:23:32;1565.95;buy;1.006;0;529.7482999999994;-1.9600000000000364;13.00
1674228212;2023/01/20 - 16:23:32;1565.95;buy;0.2826;0;530.0308999999994;-1.9600000000000364;13.00
1674228212;2023/01/20 - 16:23:32;1565.98;buy;0.0167;0.029999999999972715;530.0475999999994;-1.9300000000000637;13.00
1674228212;2023/01/20 - 16:23:32;1565.98;buy;0.099;0;530.1465999999994;-1.9300000000000637;13.00
1674228212;2023/01/20 - 16:23:32;1565.98;buy;1.0003;0;531.1468999999994;-1.9300000000000637;13.00
1674228213;2023/01/20 - 16:23:33;1566.03;buy;0.6396;0.049999999999954525;531.7864999999994;-1.8800000000001091;13.00
1674228213;2023/01/20 - 16:23:33;1566.03;buy;0.1654;0;531.9518999999993;-1.8800000000001091;13.00
1674228213;2023/01/20 - 16:23:33;1566.08;buy;0.0167;0.049999999999954525;531.9685999999994;-1.8300000000001546;13.00
1674228213;2023/01/20 - 16:23:33;1566.08;buy;0.0096;0;531.9781999999993;-1.8300000000001546;13.00
1674228214;2023/01/20 - 16:23:34;1566.12;buy;0.0418;0.03999999999996362;532.0199999999994;-1.790000000000191;13.00
1674228214;2023/01/20 - 16:23:34;1566.12;buy;0.2582;0;532.2781999999994;-1.790000000000191;13.00
1674228214;2023/01/20 - 16:23:34;1566.12;buy;0.043;0;532.3211999999994;-1.790000000000191;13.00
1674228214;2023/01/20 - 16:23:34;1566.12;buy;1.277;0;533.5981999999993;-1.790000000000191;13.00
1674228214;2023/01/20 - 16:23:34;1566.12;buy;0.173;0;533.7711999999993;-1.790000000000191;13.00
1674228214;2023/01/20 - 16:23:34;1566.12;buy;0.567;0;534.3381999999993;-1.790000000000191;13.00
1674228214;2023/01/20 - 16:23:34;1566.11;sell;0.0145;-0.009999999999990905;534.3526999999993;-1.800000000000182;13.00
1674228215;2023/01/20 - 16:23:35;1566.12;buy;0.0065;0.009999999999990905;534.3591999999994;-1.790000000000191;13.00
1674228215;2023/01/20 - 16:23:35;1566.12;buy;0.939;0;535.2981999999994;-1.790000000000191;13.00
1674228215;2023/01/20 - 16:23:35;1566.12;buy;0.1915;0;535.4896999999994;-1.790000000000191;13.00
1674228215;2023/01/20 - 16:23:35;1566.15;buy;0.038;0.03000000000020009;535.5276999999994;-1.759999999999991;13.00
1674228215;2023/01/20 - 16:23:35;1566.15;buy;0.2891;0;535.8167999999994;-1.759999999999991;13.00
1674228215;2023/01/20 - 16:23:35;1566.18;buy;0.0167;0.029999999999972715;535.8334999999993;-1.7300000000000182;13.00
1674228215;2023/01/20 - 16:23:35;1566.22;buy;0.0096;0.03999999999996362;535.8430999999994;-1.6900000000000546;13.00
1674228215;2023/01/20 - 16:23:35;1566.28;buy;0.0167;0.05999999999994543;535.8597999999993;-1.6300000000001091;13.00
1674228215;2023/01/20 - 16:23:35;1566.31;buy;0.015;0.029999999999972715;535.8747999999994;-1.6000000000001364;13.00
1674228215;2023/01/20 - 16:23:35;1566.32;buy;0.6337;0.009999999999990905;536.5084999999993;-1.5900000000001455;13.00
1674228215;2023/01/20 - 16:23:35;1566.32;buy;0.054;0;536.5624999999993;-1.5900000000001455;13.00
1674228215;2023/01/20 - 16:23:35;1566.31;sell;0.0638;-0.009999999999990905;536.6262999999993;-1.6000000000001364;13.00
1674228216;2023/01/20 - 16:23:36;1566.34;buy;0.0072;0.029999999999972715;536.6334999999993;-1.5700000000001637;13.00
1674228216;2023/01/20 - 16:23:36;1566.34;buy;1.277;0;537.9104999999993;-1.5700000000001637;13.00
1674228217;2023/01/20 - 16:23:37;1566.34;buy;0.3;0;538.2104999999993;-1.5700000000001637;13.00
1674228218;2023/01/20 - 16:23:38;1566.35;buy;0.0558;0.009999999999990905;538.2662999999993;-1.5600000000001728;13.00
1674228218;2023/01/20 - 16:23:38;1566.36;buy;0.0096;0.009999999999990905;538.2758999999994;-1.550000000000182;13.00
1674228218;2023/01/20 - 16:23:38;1566.38;buy;0.0167;0.020000000000209184;538.2925999999993;-1.5299999999999727;13.00
1674228218;2023/01/20 - 16:23:38;1566.39;buy;0.1083;0.009999999999990905;538.4008999999994;-1.5199999999999818;13.00
1674228219;2023/01/20 - 16:23:39;1566.42;buy;0.6709;0.029999999999972715;539.0717999999994;-1.490000000000009;13.00
1674228219;2023/01/20 - 16:23:39;1566.41;sell;0.0188;-0.009999999999990905;539.0905999999993;-1.5;13.00
1674228220;2023/01/20 - 16:23:40;1566.42;buy;0.3;0.009999999999990905;539.3905999999994;-1.490000000000009;13.00
1674228220;2023/01/20 - 16:23:40;1566.41;sell;0.0127;-0.009999999999990905;539.4032999999994;-1.5;13.00
1674228221;2023/01/20 - 16:23:41;1566.41;sell;0.0195;0;539.4227999999994;-1.5;13.00
